"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05DBSV","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20240617","20150925","5255","sedan",,"ROOD","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19911024","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2015-09-25T00:00:00.000","1991-10-24T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HXLX","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20231229","20020103","5592","sedan",,"ROOD","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19910221","19910221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-29T00:00:00.000","2002-01-03T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FVTT","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20220520","20200508","5487","sedan",,"ROOD","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19920819","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 080 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-05-20T00:00:00.000","2020-05-08T00:00:00.000","1992-08-19T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FTLH","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20250904","20180410","5986","sedan",,"ZWART","Niet geregistreerd","6",,"1525","1950","1625","750","1500","19910722","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-04T00:00:00.000","2018-04-10T00:00:00.000","1991-07-22T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LKZT","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20200719","20231121","5487","sedan",,"ZWART","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19920323","20030215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 130 cm a. vooras","1950",,"G2 gasinstallatie",,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-19T00:00:00.000","2023-11-21T00:00:00.000","1992-03-23T00:00:00.000","2003-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HVBB","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20260613","20180502",,"hatchback","4","ZWART","Niet geregistreerd","6","3960","1485","1950","1585","742","1000","19910712","19910712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 095 cm a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2018-05-02T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FRPZ","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20250423","20240424",,"sedan",,"GROEN","Niet geregistreerd","6",,"1640","1950","1740","750","1000","19970224","20000605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-24T00:00:00.000","1997-02-24T00:00:00.000","2000-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HPKG","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20060325","20050718","5272","sedan",,"GROEN","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19910308","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm v. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-03-25T00:00:00.000","2005-07-18T00:00:00.000","1991-03-08T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFLB65","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20251130","20211203",,"sedan",,"GRIJS","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19911017","19911017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-12-03T00:00:00.000","1991-10-17T00:00:00.000","1991-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZJV66","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20240831","19950323",,"terreinvoertuig",,"WIT","Niet geregistreerd","8",,"1620",,"1720",,,"19900630","19920407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","1995-03-23T00:00:00.000","1990-06-30T00:00:00.000","1992-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJT61","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20190511","20100722",,"sedan",,"WIT","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19910228","19930908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-05-11T00:00:00.000","2010-07-22T00:00:00.000","1991-02-28T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRHL03","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20020827","20101013","5272","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1530",,"1630",,,"19910808","19910808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 130 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-08-27T00:00:00.000","2010-10-13T00:00:00.000","1991-08-08T00:00:00.000","1991-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHJ20","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20240705","20190824","5755","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19910704","19910704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-08-24T00:00:00.000","1991-07-04T00:00:00.000","1991-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPZ42","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20100721","20170619","5397","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1540",,"1640",,,"19910712","19910712","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Nee","2010-07-21T00:00:00.000","2017-06-19T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGTF31","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20260515","20240513","5568","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1472",,"1572",,,"19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 020 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2024-05-13T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVN10","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20241123","20190531","5282","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1600",,"1700",,,"19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-05-31T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVX96","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20240601","20110224","5272","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1420",,"1520",,,"19910614","19910614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-01T00:00:00.000","2011-02-24T00:00:00.000","1991-06-14T00:00:00.000","1991-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHGR44","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20220520","20160709","5282","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1540",,"1640",,,"19920128","19920128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2022-05-20T00:00:00.000","2016-07-09T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPZ19","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20240925","20140502","5968","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1540",,"1640",,,"19911105","19911105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-25T00:00:00.000","2014-05-02T00:00:00.000","1991-11-05T00:00:00.000","1991-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTN17","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20240318","20131231","5272","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1560",,"1660",,,"19910621","19910621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-18T00:00:00.000","2013-12-31T00:00:00.000","1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFJZ15","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20060613","20060531","5397","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1540",,"1640",,,"19910925","19910925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-06-13T00:00:00.000","2006-05-31T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJB82","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20220723","20201207","4978","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1510",,"1610",,,"19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in balk 100 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-07-23T00:00:00.000","2020-12-07T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK45NZ","Bedrijfsauto","JEEP","WRANGLER HARDTOP 4.0 COMM","20211220","20011228",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1485","1950","1585","742",,"19910301","19910301","Geen verstrekking in Open Data",,"Nee",,"465",,"1000","1000",,,"4",,,,,"194","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2021-12-20T00:00:00.000","2001-12-28T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK46NZ","Bedrijfsauto","JEEP","WRANGLER HARDTOP 4.0 COMM","20240718","20160226",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1541","1950","1641","742",,"19910306","19910306","Geen verstrekking in Open Data",,"Ja",,"409",,"1000","1000",,,"4",,,,,"168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,"G2 gasinstallatie",,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-02-26T00:00:00.000","1991-03-06T00:00:00.000","1991-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK60HZ","Bedrijfsauto","JEEP","WRANGLER HARDTOP 4.0 COMM","20250708","20200713",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3960","1485","1950","1585","742","1000","19910208","19910208","Geen verstrekking in Open Data",,"Ja",,"465",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-07-08T00:00:00.000","2020-07-13T00:00:00.000","1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL01TS","Bedrijfsauto","JEEP","WRANGLER HARDTOP 4.0 COMM","20260123","20140114",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1541","1950","1641","742","1000","19910806","19910806","Geen verstrekking in Open Data",,"Ja",,"409",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2026-01-23T00:00:00.000","2014-01-14T00:00:00.000","1991-08-06T00:00:00.000","1991-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL09PD","Bedrijfsauto","JEEP","WRANGLER HARDTOP 4.0 COMM","20241107","20181129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2464","1600","1950","1700","742","1000","19910705","19910705","Geen verstrekking in Open Data",,"Ja",,"350",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2018-11-29T00:00:00.000","1991-07-05T00:00:00.000","1991-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL13TJ","Bedrijfsauto","JEEP","WRANGLER HARDTOP 4.0 COMM","20240630","20060607",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1541","1950","1641","742","1000","19910725","19910725","Geen verstrekking in Open Data",,"Nee",,"409",,,,,"0","4","0","385",,"0","168","N1",,,"tegen r. kokerbalk 145 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2006-06-07T00:00:00.000","1991-07-25T00:00:00.000","1991-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"