"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G005VZ","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240706","20200130","3296","hatchback","5","ZWART","Niet geregistreerd","4","2143","1765","2530","1865","750","2500","20190612","20191220","Geen verstrekking in Open Data","77912","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2530","204 X",,"e1*2001/116*0480*30","R80QP1","CZAA051A","0","0.06","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-01-30T00:00:00.000","2019-06-12T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073DR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241206","20231014","8789","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170301","20190904","Geen verstrekking in Open Data","75523","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*21","R80QP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-10-14T00:00:00.000","2017-03-01T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294GD","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240930","20190930","16424","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20190930","20190930","Geen verstrekking in Open Data","91105","Ja","217",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*32","R814T1","CZAC151A","0","0.08","287","Nee","Nee",,"Ja","5100","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299KR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250416","20240507","13279","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170420","20191014","Geen verstrekking in Open Data","90358","Nee","208",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","204 X",,"e1*2001/116*0480*22","R80QP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-05-07T00:00:00.000","2017-04-20T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G521LK","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250303","20230304","58","hatchback","5","BLAUW","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170202","20191021","Geen verstrekking in Open Data","83868","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R80RP1","CZAA0501","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-03-04T00:00:00.000","2017-02-02T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G584SH","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240703","20191126","13536","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20190703","20191126","Geen verstrekking in Open Data","84208","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*31","R814T1","CZAA151A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2019-11-26T00:00:00.000","2019-07-03T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G631VR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250510","20220509","6539","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170801","20191219","Geen verstrekking in Open Data","75493","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*23","R80QP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-05-09T00:00:00.000","2017-08-01T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G736TB","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240906","20191127","11404","hatchback","5","ROOD","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170906","20191127","Geen verstrekking in Open Data","74799","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*23","R80RP1","CZAA0514","0","0.07","287","Nee","Ja",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2019-11-27T00:00:00.000","2017-09-06T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G804RX","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250430","20230530","10716","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170502","20200508","Geen verstrekking in Open Data","77968","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R80QP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-30T00:00:00.000","2017-05-02T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G822PS","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250104","20201009","18631","hatchback","5","WIT","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20180104","20191106","Geen verstrekking in Open Data","74557","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*21","R80RP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2020-10-09T00:00:00.000","2018-01-04T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G976VZ","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240814","20191213","21433","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20190814","20191213","Geen verstrekking in Open Data","121325","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*31","R814T1","CZAA150A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2019-12-13T00:00:00.000","2019-08-14T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H001XJ","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241122","20231117","2208","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20180219","20200613","Geen verstrekking in Open Data","88628","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2520","204 X",,"e1*2001/116*0480*23","R80QP1","CZAA0514","0","0.07","287","Nee","Ja",,"Nee","4820","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-17T00:00:00.000","2018-02-19T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H050KL","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250302","20240212","16038","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20200225","20200225","Geen verstrekking in Open Data","91227","Ja","217",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R814T1","CZAC051A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-02-12T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H137FP","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241122","20200124","2401","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1765","2530","1865","750","2500","20181121","20200109","Geen verstrekking in Open Data","89929","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*28","R80RP1","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2020-01-24T00:00:00.000","2018-11-21T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H154JG","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250327","20230127","10707","hatchback","5","BLAUW","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170322","20200212","Geen verstrekking in Open Data","73587","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R80RP1","CZAA0514","0","0.07","287","Nee","Ja",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-01-27T00:00:00.000","2017-03-22T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158HK","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250425","20240515","3162","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170712","20200130","Geen verstrekking in Open Data","93498","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R80RP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-05-15T00:00:00.000","2017-07-12T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H221HG","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250529","20200129","6110","hatchback","5","ZWART","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20170529","20200129","Geen verstrekking in Open Data","85875","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*22","R80QP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-01-29T00:00:00.000","2017-05-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H337GN","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240921","20240118","11615","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20190722","20200122","Geen verstrekking in Open Data","83615","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2500","204 X",,"e1*2001/116*0480*32","R814T1","CZAA151A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-01-18T00:00:00.000","2019-07-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H383KP","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250309","20200306","17548","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20200306","20200306","Geen verstrekking in Open Data","89833","Ja","217",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R814T1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H385JP","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240720","20210715","6082","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2200","20180530","20210715","Geen verstrekking in Open Data","79663","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2520","204 X",,"e1*2001/116*0480*23","R80QP1","CZAA0514","0","0.07","287","Nee","Nee",,"Nee","4820","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-15T00:00:00.000","2018-05-30T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H403JP","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240802","20200213","12488","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20190802","20200213","Geen verstrekking in Open Data","91056","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*32","R814T1","CZAC151A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-02-13T00:00:00.000","2019-08-02T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H675PH","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250111","20200326","16038","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20200326","20200326","Geen verstrekking in Open Data","87222","Ja","217",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R814T1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H831LV","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250314","20231226","16038","hatchback","5","PAARS","ZWART","4","1950","1745","2500","1845","750","2500","20200313","20200313","Geen verstrekking in Open Data","93865","Ja","217",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R814T1","CZAC051A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-12-26T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H884VL","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240711","20200529","7807","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20190710","20200529","Geen verstrekking in Open Data","80584","Ja","217",,,,,,"5","4","0","0",,"475","193","M1",,,"r. onder voorzitting","2500","204 X",,"e1*2001/116*0480*32","R814T1","CZAA151A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-05-29T00:00:00.000","2019-07-10T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H917RR","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240808","20221201","8045","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20190808","20200418","Geen verstrekking in Open Data","94263","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*32","R814T1","CZAC151A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-12-01T00:00:00.000","2019-08-08T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J064GF","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241011","20200810","9679","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1745","2500","1845","750","2500","20191011","20200724","Geen verstrekking in Open Data","84814","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*34","R814T1","CZAC151A","0","0.08","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-08-10T00:00:00.000","2019-10-11T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"