"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV73JH","Oplegger","HRD","SKPP3N","20250625","20240625",,"kipper",,"N.v.t.","N.v.t.",,,"9400","43000",,,,"20240625","20240625","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,"6","802",,,"980","255","O4",,,,"43000",,,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,"16000",,,,,,,,,"380",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63GH","Oplegger","HRD","STAN3Z","20250627","20220616",,"kipper",,"N.v.t.","N.v.t.",,,"16620","45000",,,,"20140305","20140305","Geen verstrekking in Open Data",,"N.v.t.","100","28380",,,,,,"6","920",,,"1117","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2022-06-16T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33JZ","Oplegger","HRD","SKIP 3Z","20250628","20211115",,"kipper",,"N.v.t.","N.v.t.",,,"9880","42000",,,,"20110623","20110623","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1009",,,"1125","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-11-15T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01PL","Oplegger","HRD","SPLB3N","20250217","20231013",,"kipper",,"N.v.t.","N.v.t.",,,"7130","41000",,,,"20210217","20210217","Geen verstrekking in Open Data",,"N.v.t.","100","33870",,,,,,"6","1200",,,"1390","255","O4",,,,"41000","SPLB3S",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-10-13T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,"14000",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20LG","Oplegger","HRD","SKPP3S","20240821","20201016",,"kipper",,"N.v.t.","N.v.t.",,,"7520","43000",,,,"20201016","20201016","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,"6","803",,,"945","255","O4",,,"r. balk v.","43000",,,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24PN","Oplegger","HRD","SKPP3S","20250302","20210302",,"kipper",,"N.v.t.","N.v.t.",,,"7680","43000",,,,"20210302","20210302","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,,"6","703",,,"845","254","O4",,,,"43000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,"16000",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30SN","Oplegger","HRD","SKPP3S","20250422","20210422",,"kipper",,"N.v.t.","N.v.t.",,,"7960","43000",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,"6","795",,,"905","252","O4",,,,"43000",,,,,,,,"647","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"16000",,,,,,,,,"342",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38NN","Oplegger","HRD","SKPP3S","20250217","20230915",,"kipper",,"N.v.t.","N.v.t.",,,"7660","43000",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","100","35340",,,,,,"6","672",,,"802","253","O4",,,,"43000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-09-15T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS43VZ","Oplegger","HRD","SKPP3S","20250728","20210728",,"kipper",,"N.v.t.","N.v.t.",,,"7950","43000",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,"6","800",,,"945","254","O4",,,,"43000",,,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98JB","Oplegger","HRD","SKPP3S","20250604","20220216",,"kipper",,"N.v.t.","N.v.t.",,,"7480","43000",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,,"6","803",,,"945","255","O4",,,"r. balk by hart koppeling","43000","SKPP3S",,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2022-02-16T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02BD","Oplegger","HRD","SKPP3S","20241203","20211203",,"kipper",,"N.v.t.","N.v.t.",,,"8810","43000",,,,"20211203","20211203","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,"6","803",,,"945","254","O4",,,,"43000","SKPP3S",,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33BP","Oplegger","HRD","SKPP3N","20250105","20220105",,"kipper",,"N.v.t.","N.v.t.",,,"9440","43000",,,,"20220105","20220105","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,"6","802",,,"975","254","O4",,,,"43000","SKPP3N",,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33PR","Oplegger","HRD","SKPP3S","20241214","20221111",,"kipper",,"N.v.t.","N.v.t.",,,"7990","43000",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","100","35010",,,,,,"6","803",,,"938","255","O4",,,,"43000",,,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV03FB","Oplegger","HRD","SKPP3N","20241214","20231214",,"kipper",,"N.v.t.","N.v.t.",,,"6560","43000",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","100","36440",,,,,,"6","802",,,"970","254","O4",,,,"43000",,,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"16000",,,,,,,,,"365",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV04FB","Oplegger","HRD","SKPP3N","20241214","20231214",,"kipper",,"N.v.t.","N.v.t.",,,"6600","43000",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","802",,,"970","254","O4",,,,"43000",,,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"16000",,,,,,,,,"365",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV29HZ","Oplegger","HRD","SKPP3S","20250529","20240529",,"kipper",,"N.v.t.","N.v.t.",,,"7950","43000",,,,"20240529","20240529","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,"6","773",,,"915","255","O4",,,,"43000",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,"16000",,,,,,,,,"375",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
