"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G397FT","Personenauto","VOLVO","V70 XC 2.4T AWD","20240916","20190926","15647","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1697","2220","1797",,,"20020328","20190926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2019-09-26T00:00:00.000","2002-03-28T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G680DS","Personenauto","VOLVO","V70 XC 2.4T AWD","20240802","20210722","13989","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1690","2220","1790","500","1800","20020327","20190912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2021-07-22T00:00:00.000","2002-03-27T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H178KD","Personenauto","VOLVO","V70 XC 2.4T AWD","20250313","20200306","12661","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1660","2220","1760","750","1800","20020101","20200306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"473","186","M1",,,"midden tegen schutbord onder motorkap","2220","1VA252",,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2020-03-06T00:00:00.000","2002-01-01T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN041G","Personenauto","VOLVO","V70","20250311","20240506","11666","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1718","2220","1818","500","1800","20001001","20160428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden tegen schutbord onder motorkap","2220","V70 XC 2.4T AWD","G3 gasinstallatie","e4*98/14*0040*02","SZ58","SZ58K7","1","0.08","276","Nee","Nee",,"Nee","4020","0",,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2024-05-06T00:00:00.000","2000-10-01T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ230Z","Personenauto","VOLVO","V70 XC 2.4T AWD","20230216","20230812","11869","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1657","2220","1757","500","1800","20010926","20160727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2023-02-16T00:00:00.000","2023-08-12T00:00:00.000","2001-09-26T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P876JJ","Personenauto","VOLVO","V70 XC 2.4T AWD","20250403","20220328","12157","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1660","2220","1760","750","1800","20021024","20220328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-03-28T00:00:00.000","2002-10-24T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB163G","Personenauto","VOLVO","V70 XC 2.4T AWD","20250222","20220630","18793","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1660","2220","1760","750","1800","20020109","20170519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-06-30T00:00:00.000","2002-01-09T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR373T","Personenauto","VOLVO","V70 XC 2.4T AWD","20241124","20231201","13441","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1660","2220","1760","750","1800","20020812","20171019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-12-01T00:00:00.000","2002-08-12T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR374T","Personenauto","VOLVO","V70 XC 2.4T AWD","20240911","20211230","14943","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1660","2220","1760","750","1800","20020413","20171002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-12-30T00:00:00.000","2002-04-13T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ943L","Personenauto","VOLVO","V70","20241026","20211030","11927","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1636","2220","1736","750","1800","20020530","20171012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden tegen schutbord onder motorkap","2220","V70 XC 2.4T AWD",,"e4*98/14*0040*06","SZ58","SZ58K300","0","0.08","276","Nee","Nee",,"Nee","4020","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-10-30T00:00:00.000","2002-05-30T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD383B","Personenauto","VOLVO","V70 XC 2.4T AWD","20241031","20230414","14071","stationwagen","7","BLAUW","Niet geregistreerd","5","2435","1657","2220","1757","750","1800","20010301","20180115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-04-14T00:00:00.000","2001-03-01T00:00:00.000","2018-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD502B","Personenauto","VOLVO","V70 XC 2.4T AWD","20250531","20220322","14941","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1657","2220","1757","500","1800","20000901","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,"e4*98/14*0040*02","SZ58","SZ58K7","1","0.08","276","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-03-22T00:00:00.000","2000-09-01T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD751B","Personenauto","VOLVO","V70 XC 2.4T AWD","20241119","20180120","15365","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1660","2220","1760",,"1800","20020213","20180120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2018-01-20T00:00:00.000","2002-02-13T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX341P","Personenauto","VOLVO","V70 XC 2.4T AWD","20250309","20180301","11869","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1657","2220","1757","500","1800","20010926","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220","V70 XC 2.4T AWD",,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2018-03-01T00:00:00.000","2001-09-26T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S257XN","Personenauto","VOLVO","V70 XC 2.4T AWD","20250517","20230807","13672","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1660","2220","1760",,"1800","20020201","20230807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-08-07T00:00:00.000","2002-02-01T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD456N","Personenauto","VOLVO","V70 XC 2.4T AWD","20240710","20180707","13378","stationwagen","5","BRUIN","Niet geregistreerd","5","2435","1636","2220","1736","750","1800","20020115","20180707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2018-07-07T00:00:00.000","2002-01-15T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD907V","Personenauto","VOLVO","V70 XC 2.4T AWD","20230701","20230428","13654","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1660","2220","1760",,"1800","20020213","20181210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2023-04-28T00:00:00.000","2002-02-13T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV311R","Personenauto","VOLVO","V70 XC 2.4T AWD","20250409","20220728","59838","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1705","2220","1805",,"1800","20010701","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,"G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-07-28T00:00:00.000","2001-07-01T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP927F","Personenauto","VOLVO","V70 XC 2.4T AWD","20250110","20200110","13051","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1660","2220","1760",,,"20020813","20190821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-01-10T00:00:00.000","2002-08-13T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
