"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06DGVN","Personenauto","SKODA","OCTAVIA","20250410","20240414","3432","hatchback","5","ROOD","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*03","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-14T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DGVN","Personenauto","SKODA","OCTAVIA","20250523","20040422","3087","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*03","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2004-04-22T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DJHH","Personenauto","SKODA","OCTAVIA","20250420","20050401","5232","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1240","1775","1340","500","1200","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*04","ABBF1","ACCFM5ABE","1","0.07","250","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2005-04-01T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DJHH","Personenauto","SKODA","OCTAVIA","20250329","20210329","4032","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1205","1745","1305","500","1200","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1745",,,"e11*95/54*0066*05","ABHF1","AE1E1FM5CEK","1","0.06","250","Nee","Nee",,"Nee","2945","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-29T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DDRZ","Personenauto","SKODA","OCTAVIA","20250120","20100115","3087","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1705","1265","500","1000","19990706","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1705",,,"e11*95/54*0066*05","ABAF1","AC1C1FM5AK","1","0.04","250","Nee","Nee",,"Nee","2705","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2010-01-15T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DFZP","Personenauto","SKODA","OCTAVIA","20250311","20220328","3294","hatchback","5","ROOD","Niet geregistreerd","4","1598","1165","1705","1265","500","1000","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1705",,,"e11*95/54*0066*05","ABAF1","AC1C1FM5AK","1","0.04","250","Nee","Nee",,"Nee","2705","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-28T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DJJS","Personenauto","SKODA","OCTAVIA","20240926","20050826","4032","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1205","1745","1305","500","1200","19990902","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1745",,,"e11*95/54*0066*05","ABHF1","AE1E1FM5CEK","1","0.06","250","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2005-08-26T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LDTN","Personenauto","SKODA","OCTAVIA","20250311","20060912","5013","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1320","1845","1420","500","1200","20000731","20021115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1845",,,"e11*95/54*0066*05","ABGF1","AD2D2FM5AJN","1","0.08","250","Nee","Nee",,"Nee","3045","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2006-09-12T00:00:00.000","2000-07-31T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LVL5","Personenauto","SKODA","OCTAVIA","20250702","20100702","4206","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1255","1915","1355","670","1200","20040713","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1915",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2010-07-02T00:00:00.000","2004-07-13T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DHJP","Personenauto","SKODA","OCTAVIA","20050525",,"4123","hatchback","5","GROEN","Niet geregistreerd","4","1595","1205","1740","1305","500","1200","19990817","19990817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1740",,,"e11*95/54*0066*04","ABDF1","AIIFA4HK","1","0.06","250","Nee","Nee",,"Nee","2940","0",,"2004","Logisch","00","Ja","2005-05-25T00:00:00.000",,"1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GGV4","Personenauto","SKODA","OCTAVIA","20240529","20200530","2922","hatchback","5","GROEN","Niet geregistreerd","4","1598","1165","1705","1265","500","1000","19990616","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1705",,,"e11*95/54*0066*05","ABAF1","AC1C1FM5AK","1","0.04","250","Nee","Nee",,"Nee","2705","0",,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2020-05-30T00:00:00.000","1999-06-16T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J115ZS","Personenauto","SKODA","OCTAVIA","20241204","20210924","600","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1367","1958","1467","730","1600","20140331","20210818","Geen verstrekking in Open Data","43220","Ja","257",,,,,,"5","4",,,,,,"M1",,,,"1958",,,,,,,"0.15","268","Nee","Nee",,"Nee","3558",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2021-09-24T00:00:00.000","2014-03-31T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J230DP","Personenauto","SKODA","OCTAVIA 1.6 I","20240712","20200703","4876","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1230","1915","1330",,"1200","20070508","20200703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1915",,,,,,,"0.06","256","Nee","Nee",,"Nee","3115",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-07-03T00:00:00.000","2007-05-08T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K934GT","Personenauto","SKODA","OCTAVIA","20241208","20201211","20342","hatchback","5","WIT","Niet geregistreerd","4","1495","1291","1835","1391",,,"20160630","20201211","Geen verstrekking in Open Data","55267","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1835",,,,,,,"0.08","270","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-12-11T00:00:00.000","2016-06-30T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF696X","Personenauto","SKODA","OCTAVIA","20241202","20161202","5056","hatchback","5","ROOD","Niet geregistreerd","4","1390","1230","1930","1330","600","1200","20110426","20161202","Geen verstrekking in Open Data","29455","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1930","1Z",,,,,,"0.07","258","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2016-12-02T00:00:00.000","2011-04-26T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N737HB","Personenauto","SKODA","OCTAVIA","20250929","20211008","31515","hatchback","5","BRUIN","Niet geregistreerd","4","1798","1400","1863","1500",,"1600","20170630","20211008","Geen verstrekking in Open Data","56265","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1863",,,,,,,"0.09","269","Nee","Nee",,"Nee","3463",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2021-10-08T00:00:00.000","2017-06-30T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P697KD","Personenauto","SKODA","OCTAVIA","20260426","20220329","32745","hatchback","5","BRUIN","Niet geregistreerd","4","1798","1406","1863","1506","750","1600","20180426","20220329","Geen verstrekking in Open Data","61503","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1863",,,,,,,"0.09","268","Nee","Nee",,"Nee","3463",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2022-03-29T00:00:00.000","2018-04-26T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R579DN","Personenauto","SKODA","OCTAVIA","20250731","20220728","23146","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1429","1873","1529",,"1600","20190731","20220728","Geen verstrekking in Open Data","63796","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1873",,,,,,,"0.09","267","Nee","Nee",,"Nee","3473",,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2022-07-28T00:00:00.000","2019-07-31T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPVP28","Personenauto","SKODA","OCTAVIA","20240629","20130214","3973","hatchback",,"BLAUW","Niet geregistreerd","4",,"1240","1775","1340","500","1200","19970529","19970529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*00","ABBF1","ACCFM5ABE","1","0.00","250","Nee","Nee",,"Nee","2975","0","0.00","2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2013-02-14T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVX87","Personenauto","SKODA","OCTAVIA","20180226",,"4817","hatchback",,"ROOD","Niet geregistreerd","4",,"1240","1775","1340","500","1200","19970818","19970818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*01","ABCF1","ADDFM5DGE","1","0.00","250","Nee","Nee",,"Nee","2975","0","0.00","2017","Logisch","00","Ja","2018-02-26T00:00:00.000",,"1997-08-18T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFN62","Personenauto","SKODA","OCTAVIA","20240704","20171104","3973","hatchback",,"BLAUW","Niet geregistreerd","4",,"1240","1775","1340","500","1200","19970804","19970804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*01","ABBF1","ACCFM5ABE","1","0.00","250","Nee","Nee",,"Nee","2975","0","0.00","2023","Onlogisch","04","Nee","2024-07-04T00:00:00.000","2017-11-04T00:00:00.000","1997-08-04T00:00:00.000","1997-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJX63","Personenauto","SKODA","OCTAVIA","20241127","20000623","3973","hatchback",,"BLAUW","Niet geregistreerd","4",,"1240","1775","1340","500","1200","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*01","ABBF1","ACCFM5ABE","1","0.00","250","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2000-06-23T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZT60","Personenauto","SKODA","OCTAVIA","20241101","20190307","3973","hatchback",,"GRIJS","Niet geregistreerd","4",,"1240","1775","1340","500","1200","19970821","19970821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*01","ABBF1","ACCFM5ABE","1","0.00","250","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-03-07T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S841VX","Personenauto","SKODA","OCTAVIA","20241231","20230717","8186","hatchback","5","ZWART","Niet geregistreerd","4","1984","1285","1970","1385","650","1300","20060210","20230418","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4",,,,,"177","M1",,,"op r. schroefveerkoker onder motorkap","1970","1Z",,,,,,"0.08","258","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-07-17T00:00:00.000","2006-02-10T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHV70","Personenauto","SKODA","OCTAVIA","20240928","19970909","3973","hatchback",,"BLAUW","Niet geregistreerd","4",,"1240","1775","1340","500","1200","19970909","19970909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*01","ABBF1","ACCFM5ABE","1","0.00","250","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","1997-09-09T00:00:00.000","1997-09-09T00:00:00.000","1997-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHV71","Personenauto","SKODA","OCTAVIA","20240914","20140807","3973","hatchback",,"ROOD","Niet geregistreerd","4",,"1240","1775","1340","500","1200","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*01","ABBF1","ACCFM5ABE","1","0.00","250","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2014-08-07T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHGD07","Personenauto","SKODA","OCTAVIA","20240222","20231203","2700","hatchback",,"GROEN","Niet geregistreerd","4",,"1135","1670","1235","500","1000","19971004","19971004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1670",,,"e11*95/54*0066*02","ABAF1","AAAFM5AA","1","0.00","250","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-02-22T00:00:00.000","2023-12-03T00:00:00.000","1997-10-04T00:00:00.000","1997-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"