"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FKJP","Personenauto","JEEP","WRANGLER","20260501","20230131","5782","sedan",,"ZWART","Niet geregistreerd","8","5000","1660","2132","1760",,,"19870908","19870908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2023-01-31T00:00:00.000","1987-09-08T00:00:00.000","1987-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSBK","Personenauto","JEEP","WRANGLER","20240620","20130202","7332","MPV","4","ROOD","Niet geregistreerd","6","3960","1526","1975","1626","450","2000","20010223","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,"G3 gasinstallatie","e11*93/81*0043*10","AN9S","10","0","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2013-02-02T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTFN","Personenauto","JEEP","WRANGLER 4.0I SOFTTOP U9","20240706","20070413","5274","cabriolet",,"ZWART","Niet geregistreerd","6",,"1354","1950","1454","677","1000","19920129","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2007-04-13T00:00:00.000","1992-01-29T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJZ2","Personenauto","JEEP","WRANGLER","20250630","20230804","3881","MPV","4","GROEN","Niet geregistreerd","6","3778","1715","2220","1815","450","2000","20100105","20100105","Geen verstrekking in Open Data","56879","Ja","180",,,,,,"2","4","0","0",,"422","187","M1",,,,"2220","JK",,"e4*2001/116*0116*02","JVBFD","51","0","0.08","242","Nee","Nee",,"Nee","4220","0",,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-08-04T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJV5","Personenauto","JEEP","WRANGLER 4.0 SAHARA","20241208","20160728","7963","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19990319","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1975",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2016-07-28T00:00:00.000","1999-03-19T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXVX","Personenauto","JEEP","WRANGLER","20241014","20100820","9029","MPV","4","BRUIN","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20030702","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AB9S","30","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2010-08-20T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGSH","Personenauto","JEEP","WRANGLER","20250128","20210302","10219","MPV","4","GRIJS","Niet geregistreerd","6","3778","1705","2220","1805","450","2000","20080328","20080328","Geen verstrekking in Open Data","39758","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*03","JVHFD","51","0","0.08","242","Nee","Nee",,"Nee","4220","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-03-02T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DPBN","Personenauto","JEEP","WRANGLER 4.0I SOFTTOP","20210408","20090128","5531","cabriolet",,"WIT","Niet geregistreerd","6","3960","1475","2050","1575","450","2500","19950228","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 050 cm a. vooras","2050",,,,,,"0","0.09","237","Nee","Nee",,"Nee","4550",,,"2020","Geen oordeel","05","Ja","2021-04-08T00:00:00.000","2009-01-28T00:00:00.000","1995-02-28T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFBN","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240817","20230623","5481","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1550","1950","1650","750","1000","19931222","19931222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-06-23T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTBL","Personenauto","JEEP","JEEP YJ WRANGLER","20120625","20180307","4138","cabriolet",,"ROOD","Niet geregistreerd","4",,"1440","1900","1540","650","1900","19880701","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1900",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2012-06-25T00:00:00.000","2018-03-07T00:00:00.000","1988-07-01T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVJV","Personenauto","JEEP","WRANGLER","20161113","20170524","5863","cabriolet",,"ZWART","Niet geregistreerd","4",,"1440","1950","1540","750","1500","19921007","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","1950",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2016-11-13T00:00:00.000","2017-05-24T00:00:00.000","1992-10-07T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRKK","Personenauto","JEEP","WRANGLER","20180222","20110212","8574","MPV","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*11","AN9S","20","0","0.08","237","Nee","Nee",,"Nee","3895","0",,"2017","Logisch","00","Ja","2018-02-22T00:00:00.000","2011-02-12T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KGL8","Personenauto","JEEP","WRANGLER","20250406","20231020","8270","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20040524","20091104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AB9S","40","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-10-20T00:00:00.000","2004-05-24T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFNK","Personenauto","JEEP","WRANGLER","20250125","20180526","6558","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19980806","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk 085 cm v. achteras","1975",,,"e11*93/81*0043*03","YN9S","3B","1","0.00","237","Nee","Nee",,"Nee","3895","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2018-05-26T00:00:00.000","1998-08-06T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVP1","Personenauto","JEEP","WRANGLER UNLIMITED","20240729","20220815","12461","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070620","20110402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*03","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-08-15T00:00:00.000","2007-06-20T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTGT","Personenauto","JEEP","WRANGLER","20250212","20200216","8874","MPV","4","GROEN","Niet geregistreerd","6","3778","1705","2220","1805","450","2000","20070929","20070929","Geen verstrekking in Open Data","34870","Ja",,,,,,,"2","4",,,,"422",,"M1",,,"r. balk a. vooras","2220",,,,,,,"0.08","242","Nee","Nee",,"Nee","4220",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-02-16T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGSH","Personenauto","JEEP","WRANGLER UNLIMITED","20250330","20240216","11329","MPV","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20080328","20080328","Geen verstrekking in Open Data","43789","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*03","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2024-02-16T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FGLH","Personenauto","JEEP","WRANGLER","20241025","20220504","6923","MPV","4","PAARS","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20000309","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk 100 cm a. vooras","1975",,,"e11*93/81*0043*04","YN9S","3X","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2022-05-04T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTTH","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP","20240825","20160816","5189","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1341","2050","1441","450","2500","19950518","20011106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. vooras","2050",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2016-08-16T00:00:00.000","1995-05-18T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZZH","Personenauto","JEEP","WRANGLER","20090523","20070712","8606","MPV","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20010505","20010505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*10","AA9S","10","0","0.08","237","Nee","Nee",,"Nee","3895","0",,"2008","Logisch","00","Ja","2009-05-23T00:00:00.000","2007-07-12T00:00:00.000","2001-05-05T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLLP","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240617","20230102","5087","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1335","1950","1435","717","1500","19920206","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-01-02T00:00:00.000","1992-02-06T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KNH8","Personenauto","JEEP","WRANGLER","20241012","20211101","5712","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1370","1975","1470","450","1125","19961108","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1975",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-11-01T00:00:00.000","1996-11-08T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBZL","Personenauto","JEEP","WRANGLER","20241022","20210930","8454","MPV","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*10","AA9S","5YA","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-09-30T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGTN","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240426","20210414","5882","sedan",,"ZWART","Niet geregistreerd","6","3960","1520","1950","1620","450","1000","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2021-04-14T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHT1","Personenauto","JEEP","WRANGLER","20240918","20170904","8739","MPV","4","ZWART","Niet geregistreerd","6","3778","1705","2220","1805","450","2000","20071204","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*03","JVHFD","51","0","0.08","242","Nee","Ja",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2017-09-04T00:00:00.000","2007-12-04T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZS3","Personenauto","JEEP","WRANGLER UNLIMITED","20240721","20131017","12606","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070713","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Ja",,"Nee","5950","0",,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2013-10-17T00:00:00.000","2007-07-13T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNJB","Personenauto","JEEP","WRANGLER","20250407","20220726","6434","MPV","4","BRUIN","Niet geregistreerd","6","3960","1641","2019","1741","450","1920","20060310","20060310","Geen verstrekking in Open Data","27429","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,"G3 gasinstallatie","e11*93/81*0043*17","AB9S","50","0","0.07","237","Nee","Nee",,"Nee","3939","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-07-26T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"