"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NSG5","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240804","20160916","27823","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20090813","20101103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*06","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-09-16T00:00:00.000","2009-08-13T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPXB","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250522","20210412","37167","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060401","20060401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-04-12T00:00:00.000","2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPXB","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250405","20110512","35251","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060405","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2011-05-12T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDZF","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240825","20221029","36705","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060726","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-10-29T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZLNZ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240419","20080319","35902","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070103","20080319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2008-03-19T00:00:00.000","2007-01-03T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKSR","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240728","20120530","39307","cabriolet","4","BEIGE","Niet geregistreerd","8","4196","1635","2075","1735",,,"20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2012-05-30T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTFJ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250401","20120414","37278","cabriolet","4","ROOD","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070117","20070117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2012-04-14T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNBT","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250214","20090908","37365","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20061110","20061110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2009-09-08T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TZHB","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250117","20230317","34972","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-03-17T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XFDR","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240615","20131016","34743","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070421","20070421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2013-10-16T00:00:00.000","2007-04-21T00:00:00.000","2007-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXJR","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241127","20170930","34456","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-09-30T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZGN4","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250414","20140711","33039","cabriolet","4","BLAUW","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080902","20121030","Geen verstrekking in Open Data","123097","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2014-07-11T00:00:00.000","2008-09-02T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XVLN","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241031","20121024","31586","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070330","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2012-10-24T00:00:00.000","2007-03-30T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XXK6","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250322","20120904","33807","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060630","20120904","Geen verstrekking in Open Data","127310","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2012-09-04T00:00:00.000","2006-06-30T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZFZ8","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241108","20151121","38873","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20121030","20121030","Geen verstrekking in Open Data","155677","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*08","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2015-11-21T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GFH9","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250416","20180616","40575","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20080607","20080607","Geen verstrekking in Open Data","143952","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*03","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-06-16T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TKKS","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250109","20061013","38374","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TTVS","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20231007","20171218","34202","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070620","20070620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"479","0","M1",,,"r. schroefveerkoker","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-10-07T00:00:00.000","2017-12-18T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RXL9","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240812","20220719","38508","cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1634","2120","1734",,,"20110812","20110812","Geen verstrekking in Open Data","151830","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*09","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-07-19T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TZKR","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250330","20220811","35321","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070309","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-08-11T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SZDS","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240609","20081220","37110","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2008-12-20T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JXS4","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250213","20180220","12855","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060504","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2018-02-20T00:00:00.000","2006-05-04T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KFL6","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241013","20120608","19545","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20091013","20091106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"479","0","M1",,,"r. en schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2012-06-08T00:00:00.000","2009-10-13T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SZDS","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240815","20230915","35625","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-09-15T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XNPN","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250131","20220122","26756","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060329","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2022-01-22T00:00:00.000","2006-03-29T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVTJ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240724","20160210","34276","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060711","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2016-02-10T00:00:00.000","2006-07-11T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"