"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJD8","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240928","20150916","11771","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-09-16T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRP9","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20241227","20111219","11310","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2011-12-19T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD15","Bedrijfsauto","FORD","F150 RANGER","20240603","20140418",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","1977","2744","2077",,,"19770630","20140418","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2744","F15",,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2014-04-18T00:00:00.000","1977-06-30T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE94","Bedrijfsauto","FORD","F-100 RANGER",,"20230325",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2003","2495","2103",,,"19740228","20230325","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2495",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-25T00:00:00.000","1974-02-28T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKN6","Bedrijfsauto","FORD","F100 RANGER P.U.","20141029","20080124",,"open wagen",,"N.v.t.","N.v.t.","8","4940","1800","2177","1900",,,"19770228","20080124","Geen verstrekking in Open Data",,"Ja",,"377",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk","2177",,,,,,"0","0.07","338","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-29T00:00:00.000","2008-01-24T00:00:00.000","1977-02-28T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD16","Bedrijfsauto","FORD","F150 RANGER XLT","20240604","20140523",,"pick-up truck","3","N.v.t.","N.v.t.","8","7535","2114","2745","2214","750",,"19770630","20140523","Geen verstrekking in Open Data",,"Ja",,"631",,"2500","2500",,,"4",,,,,"203","N1",,,"midden tegen voorste dwarsbalk v. vooras","2745",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2014-05-23T00:00:00.000","1977-06-30T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRGZ","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20250528","20200414",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20041109","20041109","Geen verstrekking in Open Data",,"Ja",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5730",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-04-14T00:00:00.000","2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLL6","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240831","20200905","13147","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-09-05T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLP8","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20250223","20080415","13147","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2008-04-15T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPK5","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240620","20130531","12429","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2013-05-31T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVF7","Bedrijfsauto","FORD","RANGER DOUBLECAB 4X4","20241201","20081201","19035","open wagen","5","N.v.t.","N.v.t.","4","2500","1810","2985","1910","750","3000","20081201","20081201","Geen verstrekking in Open Data",,"Ja",,"1175",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2985",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5985",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2008-12-01T00:00:00.000","2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBGZ","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20250104","20220121",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-01-21T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPXB","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20241130","20040924",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5730",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHR2","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20250108","20130902","9963","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2013-09-02T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRZD","Bedrijfsauto","FORD","RANGER SPLASH","20240803","20230320",,"open wagen",,"N.v.t.","N.v.t.","6",,"1490","1877","1590",,,"19941025","20100426","Geen verstrekking in Open Data",,"Ja",,"387",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 080 cm a. vooras","1877",,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2023-03-20T00:00:00.000","1994-10-25T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTGH","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20240707","20210129",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-01-29T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD98","Bedrijfsauto","FORD","F 350 RANGER XLT","20241016","20230623",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","2300","3500","2400",,,"19750228","20141010","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500","F 356",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2023-06-23T00:00:00.000","1975-02-28T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKX7","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20241116","20201021","13147","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20071123","20071123","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Ja",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-10-21T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBVF","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20190308","20050608",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020417","20020417","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2018","Logisch","00","Ja","2019-03-08T00:00:00.000","2005-06-08T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLVT","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20200320","20191116",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20040316","20040316","Geen verstrekking in Open Data",,"Ja",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5730",,,"2019","Logisch","00","Ja","2020-03-20T00:00:00.000","2019-11-16T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGK5","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240804","20101028","9782","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20070501","20070501","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Ja",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2010-10-28T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXR5","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20241220","20171114","9449","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20081127","20081127","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Ja",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2017-11-14T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLHH","Bedrijfsauto","FORD","RANGER XLT","20200405","20230919",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","1850","1620",,,"19900612","19991021","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 030 cm v. vooras","1850",,"G2 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2020-04-05T00:00:00.000","2023-09-19T00:00:00.000","1990-06-12T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTFX","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20250315","20170527",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-05-27T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRGB","Bedrijfsauto","FORD","RANGER PICK UP","20221023","20090320",,"open wagen",,"N.v.t.","N.v.t.","4","1991","1230","1732","1330",,,"19880228","20000615","Geen verstrekking in Open Data",,"Nee",,"502",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 120 cm a. vooras","1732",,,,,,"0","0.04","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-23T00:00:00.000","2009-03-20T00:00:00.000","1988-02-28T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZG4","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20250310","20170303","12429","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20090112","20090112","Geen verstrekking in Open Data","46576","Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2017-03-03T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXPN","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20240703","20210706","11610","open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20060405","20060405","Geen verstrekking in Open Data",,"Ja",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Nee","Ja",,"Nee","5730",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-07-06T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE82","Bedrijfsauto","FORD","F100 RANGER","20250818","20230818",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1839","2222","1939",,,"19770228","20230818","Geen verstrekking in Open Data",,"Ja",,"383",,,,,"2","4",,,,"494","203","N1",,,"r. balk 100 cm a. vooras","2222",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2023-08-18T00:00:00.000","1977-02-28T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"