"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFZ1","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"637","900",,,,"20220815","20220815","Geen verstrekking in Open Data",,"N.v.t.","140","263",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-15T00:00:00.000","2022-08-15T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJ96","Aanhangwagen","KIP","KL 42 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"660","1000",,,,"19860522","19860522","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","585",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-22T00:00:00.000","1986-05-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX73ND","Aanhangwagen","KIP","36S",,"20231222",,"caravan",,"N.v.t.","N.v.t.",,,"820","1050",,,,"19990906","19990906","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","538","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1050",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2023-12-22T00:00:00.000","1999-09-06T00:00:00.000","1999-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WE58","Aanhangwagen","KIP","KG40 EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"653","1000",,,,"19840502","19840502","Geen verstrekking in Open Data",,"N.v.t.","100","347",,,,,,"2","555",,,,"208","O2",,,"r. onder trekdriehoek 107 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-05-02T00:00:00.000","1984-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WE64","Aanhangwagen","KIP","KH 40 EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"733","1000",,,,"19840502","19840502","Geen verstrekking in Open Data",,"N.v.t.","100","267",,,,,,"2","557",,,,"208","O2",,,"r. onder trekdriehoek 107 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-05-02T00:00:00.000","1984-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHL9","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"626","900",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","274",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0245WP","Aanhangwagen","KIP","KL 390",,,,"caravan",,"N.v.t.","N.v.t.",,,"593","850",,,,"19800630","19800702","Geen verstrekking in Open Data",,"N.v.t.","100","257",,,,,,"2","521",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-06-30T00:00:00.000","1980-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WV33","Aanhangwagen","KIP","KL-42-TLB",,,,"caravan",,"N.v.t.","N.v.t.",,,"751","1100",,,,"19880510","19880510","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","599",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WV43","Aanhangwagen","KIP","KG-42-T",,,,"caravan",,"N.v.t.","N.v.t.",,,"793","1100",,,,"19880307","19880307","Geen verstrekking in Open Data",,"N.v.t.","100","307",,,,,,"2","603",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZ97","Aanhangwagen","KIP","KH-40-EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"793","1100",,,,"19890227","19890227","Geen verstrekking in Open Data",,"N.v.t.","100","307",,,,,,"2","582",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-02-27T00:00:00.000","1989-02-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0308WL","Aanhangwagen","KIP","K 390",,,,"caravan",,"N.v.t.","N.v.t.",,,"639","850",,,,"19800519","19800519","Geen verstrekking in Open Data",,"N.v.t.","100","211",,,,,,"2","515",,,,"209","O2",,,"r. onderop voorste dwarsbalk","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-05-19T00:00:00.000","1980-05-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK93","Aanhangwagen","KIP","KL 40 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"638","1000",,,,"19860313","19880313","Geen verstrekking in Open Data",,"N.v.t.","100","362",,,,,,"2","564",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-03-13T00:00:00.000","1988-03-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK99","Aanhangwagen","KIP","KL40EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"629","1000",,,,"19860506","19860506","Geen verstrekking in Open Data",,"N.v.t.","100","371",,,,,,"2","564",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WT63","Aanhangwagen","KIP","KL42T",,,,"caravan",,"N.v.t.","N.v.t.",,,"736","1100",,,,"19880118","19880118","Geen verstrekking in Open Data",,"N.v.t.","100","364",,,,,,,"584",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-01-18T00:00:00.000","1988-01-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WX39","Aanhangwagen","KIP","KG-48-T",,,,"caravan",,"N.v.t.","N.v.t.",,,"854","1300",,,,"19880516","19880516","Geen verstrekking in Open Data",,"N.v.t.","100","446",,,,,,"2","662",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-16T00:00:00.000","1988-05-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZ17","Aanhangwagen","KIP","KL-40-T",,,,"caravan",,"N.v.t.","N.v.t.",,,"716","1100",,,,"19880712","19880712","Geen verstrekking in Open Data",,"N.v.t.","100","384",,,,,,"2","578",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-12T00:00:00.000","1988-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSH39","Aanhangwagen","KIP","47SGB",,"20240521",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1450",,,,"20020116","20020116","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1450",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-21T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVP04","Aanhangwagen","KIP","44S",,"20240524",,"caravan",,"N.v.t.","N.v.t.",,,"950","1300",,,,"20030114","20030114","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","0","624","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-24T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0592WX","Aanhangwagen","KIP","MK 400",,"20240407",,"caravan",,"N.v.t.","N.v.t.",,,"487","850",,,,"19830531","19830531","Geen verstrekking in Open Data",,"N.v.t.","100","363",,,,,,"2","525",,,,"181","O2",,,"r. onderop trekdriehoek 134 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-07T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WL60","Aanhangwagen","KIP","KG 40 EK",,"20240524",,"caravan",,"N.v.t.","N.v.t.",,,"661","1000",,,,"19860827","19860827","Geen verstrekking in Open Data",,"N.v.t.","100","339",,,,,,"2","567",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-24T00:00:00.000","1986-08-27T00:00:00.000","1986-08-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WD81","Aanhangwagen","KIP","KL 390",,,,"caravan",,"N.v.t.","N.v.t.",,,"579","950",,,,"19860818","19860818","Geen verstrekking in Open Data",,"N.v.t.","100","371",,,,,,"2","522",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","950",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-08-18T00:00:00.000","1986-08-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHL9","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"614","900",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","286",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WD88","Aanhangwagen","KIP","KL 590",,,,"caravan",,"N.v.t.","N.v.t.",,,"1187","1500",,,,"19790820","19790820","Geen verstrekking in Open Data",,"N.v.t.","100","313",,,,,,,"718",,,,"247","O2",,,"r. onderop voorste dwarsbalk","1500",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-08-20T00:00:00.000","1979-08-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WR32","Aanhangwagen","KIP","KL 40 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"705","1100",,,,"19870521","19870521","Geen verstrekking in Open Data",,"N.v.t.","100","395",,,,,,"2","564",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WX80","Aanhangwagen","KIP","KL-35",,,,"caravan",,"N.v.t.","N.v.t.",,,"609","900",,,,"19880516","19880516","Geen verstrekking in Open Data",,"N.v.t.","100","291",,,,,,"2","517",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-16T00:00:00.000","1988-05-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WE48","Aanhangwagen","KIP","KG 40 RZ",,,,"caravan",,"N.v.t.","N.v.t.",,,"671","1000",,,,"19840511","19840511","Geen verstrekking in Open Data",,"N.v.t.","100","329",,,,,,"2","555",,,,"208","O2",,,"r. onder trekdriehoek 107 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WH49","Aanhangwagen","KIP","KH40EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"722","1000",,,,"19850115","19850115","Geen verstrekking in Open Data",,"N.v.t.","100","278",,,,,,"2","567",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-01-15T00:00:00.000","1985-01-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0855WX","Aanhangwagen","KIP","MK 400",,,,"caravan",,"N.v.t.","N.v.t.",,,"487","850",,,,"19830511","19830511","Geen verstrekking in Open Data",,"N.v.t.","100","363",,,,,,"2","525",,,,"181","O2",,,"r. onderop trekdriehoek 134 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-05-11T00:00:00.000","1983-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP40TG","Aanhangwagen","KIP","KS 36",,"20240610",,"caravan",,"N.v.t.","N.v.t.",,,"780","1050",,,,"19960605","19960605","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","538",,,,"220","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-10T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WR86","Aanhangwagen","KIP","KL34",,,,"caravan",,"N.v.t.","N.v.t.",,,"597","900",,,,"19870605","19870605","Geen verstrekking in Open Data",,"N.v.t.","100","303",,,,,,"2","505",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0901WX","Aanhangwagen","KIP","KL 390 EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"582","950",,,,"19830517","19830517","Geen verstrekking in Open Data",,"N.v.t.","100","368",,,,,,,"522",,,,"209","O2",,,"onder r. balk","950",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-05-17T00:00:00.000","1983-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1061WZ","Aanhangwagen","KIP","KL 430 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"633","1000",,,,"19830412","19830412","Geen verstrekking in Open Data",,"N.v.t.","100","367",,,,,,"2","559",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-04-12T00:00:00.000","1983-04-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"