"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G197TJ","Personenauto","AUDI","RS Q3","20231130",,"19899","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20151202","20191202","Geen verstrekking in Open Data","89310","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*05","XCZGAQ1","QD7BH002P8U107MMEM1","0","0.14","260","Ja","Nee",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2015-12-02T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H481KP","Personenauto","AUDI","RS Q3","20260304",,"33353","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1690","2250","1790","750","1900","20200304","20200304","Geen verstrekking in Open Data","112554","Nee","250",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*01","XDNWAQ1","QD7AD7DL010RS011C214BFAHA6EM1","0","0.16","268","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee","2026-03-04T00:00:00.000",,"2020-03-04T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J020JD","Personenauto","AUDI","RS Q3","20240504",,"19045","stationwagen","5","BRUIN","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20150521","20200812","Geen verstrekking in Open Data","88371","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*05","XCZGAQ1","QD7BH002P8U107MMEM1","0","0.14","260","Ja","Nee",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"2015-05-21T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K236LF","Personenauto","AUDI","RS Q3",,,"11013","stationwagen","5","WIT","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20151215","20201231","Geen verstrekking in Open Data","94997","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*05","XCZGAQ1","QD7BH002P8U107MMEM1","0","0.14","260","Ja","Nee",,"Nee","4175","0","0.00","2022","Geen oordeel","05","Nee",,,"2015-12-15T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K354SJ","Personenauto","AUDI","RS Q3 PERFORMANCE","20250219",,"26989","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20161212","20210220","Geen verstrekking in Open Data","89780","Nee","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Ja","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Nee","2025-02-19T00:00:00.000",,"2016-12-12T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P655DZ","Personenauto","AUDI","RS Q3",,,"21710","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1690","2250","1790","750","1900","20210322","20220215","Geen verstrekking in Open Data","112213","Nee","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*05","XDNWAQ1","QD7AD7DL010RS011C214BIAHA6EM1B0","0","0.16","268","Ja","Nee",,"Nee","4150",,,"2022","Geen oordeel","05","Nee",,,"2021-03-22T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS891T","Personenauto","AUDI","RS Q3",,,"24981","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160801","20170913","Geen verstrekking in Open Data","98434","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*06","XCZGAQ1","QD7BH002P8U107MMEM1","0","0.14","260","Ja","Nee",,"Nee","4175","0","0.00","2024","Geen oordeel","05","Nee",,,"2016-08-01T00:00:00.000","2017-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R537PS","Personenauto","AUDI","RS Q3",,,"26820","stationwagen","5","GROEN","Niet geregistreerd","5","2480","1690","2250","1790","750","1900","20211104","20221027","Geen verstrekking in Open Data","134724","Nee","280",,,,,,"4","4",,,,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*08","XDNWAQ1","QD7AD7DL010RS021C214BIAHA6EM1B0","0","0.16","268","Ja","Nee",,"Nee","4150",,,"2022","Geen oordeel","05","Nee",,,"2021-11-04T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S505GD","Personenauto","AUDI","RS Q3 SPORTBACK",,"20240517","23239","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20201201","20230103","Geen verstrekking in Open Data","111067","Nee","280",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*04","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1B0","0","0.17","268","Ja","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Nee",,"2024-05-17T00:00:00.000","2020-12-01T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
