"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNV8","Personenauto","CHEVROLET","CHEVY VAN SL7","20250731","20190112",,"kampeerwagen","4","BLAUW","Niet geregistreerd","8","4903","2583","2994","2683","454","1600","19850701","20090112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2994",,"G2 gasinstallatie",,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2019-01-12T00:00:00.000","1985-07-01T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSZ7","Personenauto","CHEVROLET","CHEVY VAN 20","20250818","20140802",,"stationwagen","4","GRIJS","Niet geregistreerd","8","4998","2330","2996","2430","750","1313","19790228","20090817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl kofferruimte","2996",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2014-08-02T00:00:00.000","1979-02-28T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXJ1","Personenauto","CHEVROLET","CHEVY VAN","20201211","20101206","10050","MPV","9","GEEL","Niet geregistreerd","8","6500","2895","3500","2995","750",,"19950228","20101206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4173",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-11T00:00:00.000","2010-12-06T00:00:00.000","1995-02-28T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXR4","Personenauto","CHEVROLET","CHEVY VAN 20","20250903","20120918",,"stationwagen","7","GRIJS","Niet geregistreerd","8","4998","2391","2994","2491","454","1315","19840228","20101213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-03T00:00:00.000","2012-09-18T00:00:00.000","1984-02-28T00:00:00.000","2010-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRP5","Personenauto","CHEVROLET","CHEVY VAN","20250620","20230620",,"stationwagen","7","ZWART","ROOD","8","5000","2251","2994","2351",,,"19830630","20111114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,"G2 gasinstallatie",,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2023-06-20T00:00:00.000","1983-06-30T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVN4","Personenauto","CHEVROLET","CHEVY VAN","20141221","20120420",,"stationwagen","7","BEIGE","Niet geregistreerd","8","5000","2348","2594","2448","750","756","19820915","20111223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"achterzyde midden deurstyl r.","2594",,,,,,,"0.04","320","Nee","Nee",,"Nee","3350",,,"2012","Geen oordeel","05","Ja","2014-12-21T00:00:00.000","2012-04-20T00:00:00.000","1982-09-15T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTF3","Personenauto","CHEVROLET","CHEVY VAN","20250512","20120330","16279","kampeerwagen","2","GEEL","Niet geregistreerd","8","6466","3340","3493","3440","454","3493","20040830","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","3493",,,,,,,"0.04","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2012-03-30T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZB45","Bedrijfsauto","CHEVROLET","CHEVY VAN",,"20190306",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5700","2260","3500","2360",,,"19800919","19800919","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,"0","4","0","0",,"0","204","N2",,,"r. bodemplaat a. voorzitting","3900",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2019-03-06T00:00:00.000","1980-09-19T00:00:00.000","1980-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBTF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 WINNEBAGO","20251110","20240102","12899","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2300","2994","2400","454",,"19900305","20011210","Geen verstrekking in Open Data",,"Ja",,"694",,"1315","1315",,,"4",,,,,"210","N1",,,"tegen r. deurstyl onder slotplaat","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4309",,,"2023","Geen oordeel","07","Ja","2025-11-10T00:00:00.000","2024-01-02T00:00:00.000","1990-03-05T00:00:00.000","2001-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPZF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20260326","20130329","6625","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2540","2994","2640","454",,"19940228","20000525","Geen verstrekking in Open Data",,"Ja",,"454",,"1542","1542",,,"4",,,,,"205","N1",,,"r. tegen onder achterste dwarsbalk","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2013-03-29T00:00:00.000","1994-02-28T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRTH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250507","20050119","8404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2580","2994","2680","454",,"19930228","20000802","Geen verstrekking in Open Data",,"Ja",,"414",,"2610","2610",,,"4",,,,,"209","N1",,,"r. onderop dwarsbalk a. achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2005-01-19T00:00:00.000","1993-02-28T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRZ9","Bedrijfsauto","CHEVROLET","CHEVY VAN","20240907","20240104",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","6174","2800","3500","2900","500",,"19860701","20080613","Geen verstrekking in Open Data",,"Ja",,"700",,"2500","2500",,,"4",,,,,"215","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2024-01-04T00:00:00.000","1986-07-01T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBTR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260430","20200819","5404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2450","2994","2550","454",,"19940228","20020308","Geen verstrekking in Open Data",,"Ja",,"544",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. deurstyl 090 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2020-08-19T00:00:00.000","1994-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSXV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240629","20230630","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2421","2994","2521","750",,"19950630","20050425","Geen verstrekking in Open Data",,"Ja",,"573",,"1814","1814",,"0","4","0","0",,"0","204","N1",,,"r. tegen achterzyde deurstyl","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2023-06-30T00:00:00.000","1995-06-30T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTP2","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240918","20240509","7675","kampeerwagen","7","ZWART","Niet geregistreerd","8","5735","2316","2994","2416","454","454","19950228","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by kofferruimte","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","4309",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2024-05-09T00:00:00.000","1995-02-28T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KGS6","Personenauto","CHEVROLET","CHEVY VAN 20","20140307","20091109",,"MPV",,"ZWART","Niet geregistreerd","8","6174","2300","2996","2400",,,"19841206","20091109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat","2996",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-07T00:00:00.000","2009-11-09T00:00:00.000","1984-12-06T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSH8","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250201","20230101",,"MPV","7","BLAUW","Niet geregistreerd","8","4998","2449","2994","2549","454","2015","19850228","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by dwarsbalk","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-01-01T00:00:00.000","1985-02-28T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VB24","Bedrijfsauto","CHEVROLET","CHEVY VAN","20060819","19840621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1810","2900","1910",,,"19800613","19800613","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,"517",,,"204","N1",,,"op bodemplaat r. voorzitting","2900",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-08-19T00:00:00.000","1984-06-21T00:00:00.000","1980-06-13T00:00:00.000","1980-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VB65","Bedrijfsauto","CHEVROLET","CHEVY VAN","20240113","20200328",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","2313","3500","2413","750",,"19801030","19801030","Geen verstrekking in Open Data",,"Ja",,"1187",,"2000","2000",,,"4",,"519",,,"204","N2",,,"r. op deurdorpel in kofferruimte a. voorzitting","3901","CGM35A",,,,,,"0.05","318","Nee","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Ja","2024-01-13T00:00:00.000","2020-03-28T00:00:00.000","1980-10-30T00:00:00.000","1980-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDFF","Bedrijfsauto","CHEVROLET","CHEVY VAN 2.0 KAMPEERAUTO","20240713","20150415","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2540","2994","2640",,,"19920228","19980930","Geen verstrekking in Open Data",,"Ja",,"454",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2015-04-15T00:00:00.000","1992-02-28T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDTG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20130710","20120712",,"speciale groep",,"N.v.t.","N.v.t.","8",,"2630","2994","2730","454",,"19870630","19990119","Geen verstrekking in Open Data",,"Nee",,"364",,"1542","1542",,,"4",,,,,"207","N1",,,"tegen r. balk 035 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-10T00:00:00.000","2012-07-12T00:00:00.000","1987-06-30T00:00:00.000","1999-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFNP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20180131","20190916","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2376","2994","2476",,,"19900228","19990112","Geen verstrekking in Open Data",,"Nee",,"618",,,,,,"4",,,,,"205","N1",,,"r. balk v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-01-31T00:00:00.000","2019-09-16T00:00:00.000","1990-02-28T00:00:00.000","1999-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLTS","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240522","20240502",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"r. balk a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2024-05-22T00:00:00.000","2024-05-02T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240203","20180815",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2315","2994","2415","454",,"19950228","19990427","Geen verstrekking in Open Data",,"Ja",,"679",,"2940","2940",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-02-03T00:00:00.000","2018-08-15T00:00:00.000","1995-02-28T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKK1","Bedrijfsauto","CHEVROLET","CHEVY VAN","20100729","20080503",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2126","3500","2226","750",,"19811221","20071015","Geen verstrekking in Open Data",,"Nee",,"1374",,"2000","2000",,,"4",,,,,"202","N1",,,"r. wand by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.06","319","Nee","Nee",,"Nee","5650",,,"2009","Geen oordeel","05","Ja","2010-07-29T00:00:00.000","2008-05-03T00:00:00.000","1981-12-21T00:00:00.000","2007-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPXS","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241213","20210130",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","20000615","20000615","Geen verstrekking in Open Data",,"Ja",,"733",,"3493","3493",,"0","4","0","0",,"0","216","N1",,,"r. balk","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-01-30T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXK7","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20251107","20150829","7113","kampeerwagen","7","N.v.t.","N.v.t.","8","5735","2076","2994","2176","454","2948","19910228","20081104","Geen verstrekking in Open Data",,"Ja",,"918",,"2948","2948",,"0","4","0","0",,"0","204","N1",,,"r. balk v. vooras","2994",,,,,,"0","0.07","318","Nee","Nee",,"Nee","4536",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2015-08-29T00:00:00.000","1991-02-28T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXXL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240726","20240414","9141","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2556","2994","2656","454",,"19920228","20010829","Geen verstrekking in Open Data",,"Ja",,"438",,"2610","2610",,,"4",,,,,"210","N1",,,"tegen r. balk 135 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-04-14T00:00:00.000","1992-02-28T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"