"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G154FZ","Personenauto","SMART","FORTWO COUPE ED","20250929","20201114",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20190929","20190929","Geen verstrekking in Open Data","35011","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-29T00:00:00.000","2020-11-14T00:00:00.000","2019-09-29T00:00:00.000","2019-09-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262GL","Personenauto","SMART","FORTWO COUPE ED","20260208","20190919",,"coupe","2","WIT","GROEN",,,"985","1310","1085",,,"20180808","20190919","Geen verstrekking in Open Data","27572","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2019-09-19T00:00:00.000","2018-08-08T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G578TP","Personenauto","SMART","FORTWO COUPE ED","20251228","20191128",,"coupe","2","ZWART","ROOD",,,"985","1310","1085",,,"20171228","20191128","Geen verstrekking in Open Data","25077","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-28T00:00:00.000","2019-11-28T00:00:00.000","2017-12-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H584BN","Personenauto","SMART","FORTWO COUPE ED","20250116","20191223",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20190116","20191223","Geen verstrekking in Open Data","31453","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2019-12-23T00:00:00.000","2019-01-16T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J503LX","Personenauto","SMART","FORTWO COUPE ED","20251019","20231013",,"coupe","2","ROOD","ZWART",,,"985","1310","1085",,,"20171019","20200907","Geen verstrekking in Open Data","30813","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-13T00:00:00.000","2017-10-19T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J612GN","Personenauto","SMART","FORTWO COUPE ED","20260208","20211016",,"coupe","2","ZWART","GRIJS",,,"985","1310","1085",,,"20180208","20210127","Geen verstrekking in Open Data","25903","Ja","130",,,,,,"3","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2021-10-16T00:00:00.000","2018-02-08T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J745ZH","Personenauto","SMART","FORTWO COUPE ED","20260222","20240510",,"coupe","2","ZWART","WIT",,,"985","1310","1085",,,"20180222","20211022","Geen verstrekking in Open Data","24256","Ja","130",,,,,,"3","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2024-05-10T00:00:00.000","2018-02-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K345JV","Personenauto","SMART","FORTWO COUPE ED","20241231","20220512",,"coupe","2","GROEN","ZWART",,,"985","1310","1085",,,"20171114","20201223","Geen verstrekking in Open Data","29040","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-05-12T00:00:00.000","2017-11-14T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K478NV","Personenauto","SMART","FORTWO COUPE ED","20260517","20220521",,"coupe","2","ZWART","WIT",,,"985","1310","1085",,,"20171218","20220521","Geen verstrekking in Open Data","24030","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2022-05-21T00:00:00.000","2017-12-18T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K559ZH","Personenauto","SMART","FORTWO COUPE ED","20250421","20210424",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20171212","20210424","Geen verstrekking in Open Data","24030","Ja","130",,,,,,"3","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-24T00:00:00.000","2017-12-12T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K806GL","Personenauto","SMART","FORTWO COUPE ED","20240627","20201211",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20180627","20201211","Geen verstrekking in Open Data","23397","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-12-11T00:00:00.000","2018-06-27T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L005TK","Personenauto","SMART","FORTWO COUPE ED","20260308","20220405",,"coupe","2","BLAUW","ZWART",,,"985","1310","1085",,,"20180308","20210813","Geen verstrekking in Open Data","25838","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2022-04-05T00:00:00.000","2018-03-08T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L195LL","Personenauto","SMART","FORTWO COUPE ED","20250628","20210624",,"coupe","2","WIT","ROOD",,,"985","1310","1085",,,"20171204","20210624","Geen verstrekking in Open Data","26015","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,"op dwarsbalk a. r. voorzitting","1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2021-06-24T00:00:00.000","2017-12-04T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L290GK","Personenauto","SMART","FORTWO COUPE ED","20250228","20210707",,"coupe","2","ROOD","GRIJS",,,"985","1310","1085",,,"20180110","20210707","Geen verstrekking in Open Data","24256","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-07-07T00:00:00.000","2018-01-10T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N072RG","Personenauto","SMART","FORTWO COUPE ED","20260220","20230803",,"coupe","2","BLAUW","ZWART",,,"985","1310","1085",,,"20180220","20220103","Geen verstrekking in Open Data","26976","Ja","130",,,,,,"3","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2023-08-03T00:00:00.000","2018-02-20T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N523LP","Personenauto","SMART","FORTWO COUPE ED","20240506","20220504",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20170814","20220504","Geen verstrekking in Open Data","23085","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2022-05-04T00:00:00.000","2017-08-14T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N762DN","Personenauto","SMART","FORTWO COUPE ED","20251219","20211119",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20170824","20211119","Geen verstrekking in Open Data","28773","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2021-11-19T00:00:00.000","2017-08-24T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N837HR","Personenauto","SMART","FORTWO COUPE ED","20251019","20220302",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20170925","20220302","Geen verstrekking in Open Data","25275","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2022-03-02T00:00:00.000","2017-09-25T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P052LT","Personenauto","SMART","FORTWO COUPE ED","20240906","20230609",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20171218","20220907","Geen verstrekking in Open Data","25362","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-06-09T00:00:00.000","2017-12-18T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P094LP","Personenauto","SMART","FORTWO COUPE ED","20240802","20220803",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20171123","20220803","Geen verstrekking in Open Data","25943","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-08-03T00:00:00.000","2017-11-23T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220410","2022-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P102NF","Personenauto","SMART","FORTWO COUPE ED","20260331","20220421",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20180118","20220421","Geen verstrekking in Open Data","25154","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2022-04-21T00:00:00.000","2018-01-18T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P156JS","Personenauto","SMART","FORTWO COUPE ED","20250131","20220329",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20180109","20220329","Geen verstrekking in Open Data","26229","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-03-29T00:00:00.000","2018-01-09T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P313DF","Personenauto","SMART","FORTWO COUPE ED","20260316","20220317",,"coupe","2","ZWART","GROEN",,,"985","1310","1085",,,"20170614","20220317","Geen verstrekking in Open Data","23853","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,"op dwarsbalk a. r. voorzitting","1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2022-03-17T00:00:00.000","2017-06-14T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P314NS","Personenauto","SMART","FORTWO COUPE ED","20260429","20220503",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20171115","20220503","Geen verstrekking in Open Data","22969","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2022-05-03T00:00:00.000","2017-11-15T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P358GN","Personenauto","SMART","FORTWO COUPE ED","20260304","20221109",,"coupe","2","ROOD","ZWART",,,"985","1310","1085",,,"20170926","20220328","Geen verstrekking in Open Data","29505","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-11-09T00:00:00.000","2017-09-26T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P573KZ","Personenauto","SMART","FORTWO COUPE ED","20241130","20220607",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20171211","20220607","Geen verstrekking in Open Data","22602","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-06-07T00:00:00.000","2017-12-11T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P575KZ","Personenauto","SMART","FORTWO COUPE ED","20241130","20220826",,"coupe","2","GRIJS","ZWART",,,"985","1310","1085",,,"20171130","20220826","Geen verstrekking in Open Data","25682","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-08-26T00:00:00.000","2017-11-30T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"