"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G392XD","Personenauto","BMW","M140I XDRIVE","20260327","20200205","2433","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20180322","20191231","Geen verstrekking in Open Data","64565","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*18","1R91","6A050000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2020-02-05T00:00:00.000","2018-03-22T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G416FB","Personenauto","BMW","M140I XDRIVE","20260514","20190912","13521","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1515","2090","1615",,,"20180514","20190912","Geen verstrekking in Open Data","73144","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*19","1R91","6A050000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2019-09-12T00:00:00.000","2018-05-14T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G929HN","Personenauto","BMW","M140I XDRIVE","20251207","20230506","5798","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20171207","20191104","Geen verstrekking in Open Data","67368","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*18","1R91","6A050000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-05-06T00:00:00.000","2017-12-07T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H008LN","Personenauto","BMW","M140I XDRIVE","20241130","20221014","6600","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161020","20200302","Geen verstrekking in Open Data","58493","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-10-14T00:00:00.000","2016-10-20T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H011ZB","Personenauto","BMW","M140I XDRIVE","20221105","20200811","988","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161019","20200617","Geen verstrekking in Open Data","65413","Nee","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-11-05T00:00:00.000","2020-08-11T00:00:00.000","2016-10-19T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H025XJ","Personenauto","BMW","M140I XDRIVE","20250106","20231101","4013","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20170328","20200623","Geen verstrekking in Open Data","64274","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*16","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-11-01T00:00:00.000","2017-03-28T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H029SH","Personenauto","BMW","M140I XDRIVE","20250803","20200429","13940","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20170803","20200429","Geen verstrekking in Open Data","64406","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*17","1R91","6A050000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2020-04-29T00:00:00.000","2017-08-03T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H315KF","Personenauto","BMW","M140I XDRIVE","20250220","20200220","10406","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20160809","20200220","Geen verstrekking in Open Data","65050","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-02-20T00:00:00.000","2016-08-09T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H378RV","Personenauto","BMW","M140I XDRIVE","20250413","20240422","5355","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20170120","20200422","Geen verstrekking in Open Data","65614","Ja",,,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-04-22T00:00:00.000","2017-01-20T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H380ZL","Personenauto","BMW","M140I XDRIVE","20250107","20221008","5710","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161228","20200622","Geen verstrekking in Open Data","61119","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-10-08T00:00:00.000","2016-12-28T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H447GP","Personenauto","BMW","M140I XDRIVE","20251031","20200127","9420","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161110","20200127","Geen verstrekking in Open Data","66530","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2020-01-27T00:00:00.000","2016-11-10T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H494HZ","Personenauto","BMW","M140I XDRIVE","20241213","20210903","9520","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161213","20200206","Geen verstrekking in Open Data","66082","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-09-03T00:00:00.000","2016-12-13T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H556SZ","Personenauto","BMW","M140I XDRIVE","20241004","20221104","1816","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161215","20200514","Geen verstrekking in Open Data","67015","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-11-04T00:00:00.000","2016-12-15T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H572HK","Personenauto","BMW","M140I XDRIVE","20250724","20210720","10868","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161011","20200130","Geen verstrekking in Open Data","74808","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2021-07-20T00:00:00.000","2016-10-11T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H634PG","Personenauto","BMW","M140I XDRIVE","20250522","20210403","6872","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20190522","20200318","Geen verstrekking in Open Data","74622","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*22","1R91","DAW50000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-04-03T00:00:00.000","2019-05-22T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H717KG","Personenauto","BMW","M140I XDRIVE","20260612","20200219","14159","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20180612","20200219","Geen verstrekking in Open Data","76178","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*19","1R91","6A050000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2020-02-19T00:00:00.000","2018-06-12T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H753VS","Personenauto","BMW","M140I XDRIVE","20230416","20200611","9087","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20190416","20200603","Geen verstrekking in Open Data","75044","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*22","1R91","DAW50000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2023-04-16T00:00:00.000","2020-06-11T00:00:00.000","2019-04-16T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H883KJ","Personenauto","BMW","M140I XDRIVE","20251123","20200606","4251","stationwagen","5","WIT","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161123","20200220","Geen verstrekking in Open Data","63707","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2020-06-06T00:00:00.000","2016-11-23T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H931ZH","Personenauto","BMW","M140I XDRIVE","20240901","20200624","11933","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20160810","20200624","Geen verstrekking in Open Data","67639","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-06-24T00:00:00.000","2016-08-10T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H975TD","Personenauto","BMW","M140I XDRIVE","20260519","20200516","9822","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20171206","20200516","Geen verstrekking in Open Data","70361","Ja",,,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*18","1R91","6A050000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2020-05-16T00:00:00.000","2017-12-06T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J013KK","Personenauto","BMW","M140I XDRIVE","20241007","20201009","4224","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20170323","20201009","Geen verstrekking in Open Data","68085","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*16","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-09T00:00:00.000","2017-03-23T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J171LX","Personenauto","BMW","M140I XDRIVE","20241017","20231214","10800","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161017","20200910","Geen verstrekking in Open Data","72052","Ja",,,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-12-14T00:00:00.000","2016-10-17T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J189PP","Personenauto","BMW","M140I XDRIVE","20260127","20231229","3448","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20170518","20200923","Geen verstrekking in Open Data","64717","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*16","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2023-12-29T00:00:00.000","2017-05-18T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J198DP","Personenauto","BMW","M140I XDRIVE","20230401","20211208","2739","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20160930","20200703","Geen verstrekking in Open Data","60913","Nee","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2021-12-08T00:00:00.000","2016-09-30T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J208SL","Personenauto","BMW","M140I XDRIVE","20250128","20231222","5636","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1515","2090","1615",,,"20190128","20211004","Geen verstrekking in Open Data","71878","Ja","250",,,,,,"4","4",,,,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*21","1R91","6AW50000","0","0.15","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-12-22T00:00:00.000","2019-01-28T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J412ZH","Personenauto","BMW","M140I XDRIVE","20241130","20201106","3042","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161130","20201106","Geen verstrekking in Open Data","64815","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-11-06T00:00:00.000","2016-11-30T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"