"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01UB19","Bedrijfsauto","FORD","A 0509 AKFKA","20160904","20140419",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"4090","5200","4190",,,"19800310","19800310","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"240","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5200",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-09-04T00:00:00.000","2014-04-19T00:00:00.000","1980-03-10T00:00:00.000","1980-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPXF","Bedrijfsauto","FORD","EML KAMPEERWAGEN","20250510","20231119","7301","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3300","2570","750",,"19940929","20000519","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"216","N1",,,"tegen r. deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-11-19T00:00:00.000","1994-09-29T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLRK","Bedrijfsauto","FORD","EML KAMPEERAUTO","20250421","20210410",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3300","2700","750",,"19980807","19991208","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"235","N1",,,"tegen carrosserie in voorzitting","3300",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-10T00:00:00.000","1998-08-07T00:00:00.000","1999-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BBDS","Bedrijfsauto","FORD","T A S KAMPEERAUTO","20240701","20170626","10366","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2500","1960",,,"19920313","20020102","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"192","N1",,,"tegen r. voorste deurdorpel","2500",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2017-06-26T00:00:00.000","1992-03-13T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPDH","Bedrijfsauto","FORD","TES KAMPEERAUTO","20250429","20230504","4019","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1690","2440","1790","650",,"19900514","20000320","Geen verstrekking in Open Data",,"Ja",,"750",,"1300",,,,"4",,,,,"192","N1",,,"tegen r. deurdorpel","2440",,,,,,,"0.03","282","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-05-04T00:00:00.000","1990-05-14T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3657SB","Bedrijfsauto","FORD","A0406-ALFKA",,"19921230",,"medische hulpwagen",,"N.v.t.","N.v.t.","4",,"3320","3500","3420",,,"19761220","19761220","Geen verstrekking in Open Data",,"Nee",,"180",,,,,,"4",,,,,"220","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.01","413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-12-30T00:00:00.000","1976-12-20T00:00:00.000","1976-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BGJV","Bedrijfsauto","FORD","TRANSIT 120 KAYAK","20240327","20231020","7504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","2720","2320","750",,"19930401","20021128","Geen verstrekking in Open Data",,"Nee",,"500",,"1180","1180",,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","2720",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-27T00:00:00.000","2023-10-20T00:00:00.000","1993-04-01T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZRG","Bedrijfsauto","FORD","EUS TRANSIT KAMPEERAUTO","20180523","20170708","9042","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2650","2280","750",,"19980602","20011112","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-05-23T00:00:00.000","2017-07-08T00:00:00.000","1998-06-02T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VNHK","Bedrijfsauto","FORD","TTS KAMPEERWAGEN","20250609","20000127","5062","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2810","2280","750",,"19910524","20000111","Geen verstrekking in Open Data",,"Ja",,"630",,"1200","1200",,,"4",,,,,"225","N1",,,"tegen r. deurdorpel","2810",,,,,,,"0.02","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2000-01-27T00:00:00.000","1991-05-24T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6130BB","Bedrijfsauto","FORD","A0406-ALFKA","19980515","20031108",,"containercarrier",,"N.v.t.","N.v.t.","0",,"1790","3500","1890",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,"1710",,,,,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-15T00:00:00.000","2003-11-08T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXRV","Bedrijfsauto","FORD","ADFKA","20240222","20220321",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"3260","3500","3360",,,"19790328","20060330","Geen verstrekking in Open Data",,"Nee",,"240",,,,,,"4",,,,,"226","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.01","368","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2022-03-21T00:00:00.000","1979-03-28T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNXG","Bedrijfsauto","FORD","EDDEKS 120 KAMPEERAUTO","20240530","20210302","6418","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2810","2340",,,"19930628","20000303","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"226","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-30T00:00:00.000","2021-03-02T00:00:00.000","1993-06-28T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6839ZB","Bedrijfsauto","FORD","A 0406-ALFKA",,"20010924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2590","3500","2690",,,"19771202","19771202","Geen verstrekking in Open Data",,"Nee",,"910",,,,,,"4",,,,,"211","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-24T00:00:00.000","1977-12-02T00:00:00.000","1977-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FB55","Bedrijfsauto","FORD","A0406-ALFKA",,"20130903",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"19740405","19740405","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"212","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja",,"2013-09-03T00:00:00.000","1974-04-05T00:00:00.000","1974-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7991RB","Bedrijfsauto","FORD","A0609-AJPKA",,"20160419",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3152","5600","3252",,,"19770518","19770518","Geen verstrekking in Open Data",,"Nee",,"2448",,,,,,"4",,,,"633","219","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2016-04-19T00:00:00.000","1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VLZX","Bedrijfsauto","FORD","TRANSIT 120 KAYAK","20251128","20190330",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2900","2280",,,"19930311","19960319","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","2900",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-28T00:00:00.000","2019-03-30T00:00:00.000","1993-03-11T00:00:00.000","1996-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VNHX","Bedrijfsauto","FORD","TAS KAMPEERAUTO","20250701","20240516","5696","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2270","2040","750",,"19910318","20000526","Geen verstrekking in Open Data",,"Ja",,"330",,"1500","1500",,,"4",,,,,"193","N1",,,"tegen r. voorste deurdorpel","2270",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2024-05-16T00:00:00.000","1991-03-18T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VSBG","Bedrijfsauto","FORD","TRANSIT 120 KAYAK","20260411","20220109","13735","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2900","2180",,,"19930816","20000828","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"225","N1",,,"tegen r. deurdorpel","2900",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-11T00:00:00.000","2022-01-09T00:00:00.000","1993-08-16T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBFN62","Bedrijfsauto","FORD","CARGO 1624 SKKA",,"20041229",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"7740","16500","7840",,,"19850917","19940329","Geen verstrekking in Open Data",,"Ja",,"8760",,,,,,"4",,,,,"260","N3",,,"tegen r. balk boven vooras","16500",,,,,,,"0.02","620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-29T00:00:00.000","1985-09-17T00:00:00.000","1994-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9328","Bedrijfsauto","FORD","TAUNUS 12M VAN",,"20190418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1498","920","1400","1020",,,"19650617","20190418","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"152","N1",,,,"1400","P 4 KA",,,,,,"0.05","253","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-18T00:00:00.000","1965-06-17T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH21TF","Bedrijfsauto","FORD","A0406- ALFKA","19990903","20060106",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"19830913","19830913","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-09-03T00:00:00.000","2006-01-06T00:00:00.000","1983-09-13T00:00:00.000","1983-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH31LG","Bedrijfsauto","FORD","A0509-AKFKA","20040626","20190410",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"3442","5200","3542",,,"19780314","19780314","Geen verstrekking in Open Data",,"Nee",,"1758",,,,,,"4",,,,,"220","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5200",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-06-26T00:00:00.000","2019-04-10T00:00:00.000","1978-03-14T00:00:00.000","1978-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH67DY","Bedrijfsauto","FORD","A0406- ALFKA","20140629","20060418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"19830816","19830816","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,"677",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2014-06-29T00:00:00.000","2006-04-18T00:00:00.000","1983-08-16T00:00:00.000","1983-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ48JB","Bedrijfsauto","FORD","A0406-ALFKA","20230517","20230506",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2570","3500","2670",,,"19780620","19780620","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"210","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-05-17T00:00:00.000","2023-05-06T00:00:00.000","1978-06-20T00:00:00.000","1978-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV16TS","Bedrijfsauto","FORD","CARGO 1624 SJKA","19961229","19980311",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8770","16500","8870",,,"19860630","19870406","Geen verstrekking in Open Data",,"Nee",,"7730",,"16000",,,,"4",,"915",,,"250","N3",,,"tegen r. balk boven vooras","16500",,,,,,,"0.02","560","Nee","Nee","19971204","Nee",,,,,"Niet geregistreerd","NG","Ja","1996-12-29T00:00:00.000","1998-03-11T00:00:00.000","1986-06-30T00:00:00.000","1987-04-06T00:00:00.000","1997-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ07VL","Bedrijfsauto","FORD","CARGO 1824 YKKA","20170330","20010724",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"7770","17500","7870",,,"19880316","19880316","Geen verstrekking in Open Data",,"Ja",,"9730",,,,,,"4",,,,"1023","255","N3",,,"tegen r. balk boven vooras","17500",,,,,,,"0.02","620","Nee","Nee","20071011","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-30T00:00:00.000","2001-07-24T00:00:00.000","1988-03-16T00:00:00.000","1988-03-16T00:00:00.000","2007-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB4524","Bedrijfsauto","FORD","A0406-ALTKA",,"20140102",,"open wagen",,"N.v.t.","N.v.t.","4",,"2486","3500","2586",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"1014",,,,,,"4",,,,,"220","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-02T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V272PN","Bedrijfsauto","FORD","CUSTOM KASTYEN L2 290/92","20240727","20230720","9735","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1916","2900","2016","750",,"20150401","20190111","Geen verstrekking in Open Data","40106","Ja",,"984",,"2800","2800",,,"4",,,,,"203","N1",,,,"2900","FCC",,,,,,"0.05","330","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-07-20T00:00:00.000","2015-04-01T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF360D","Bedrijfsauto","FORD","F150 RAPTOR","20250108","20130710","15559","open laadvloer","5","N.v.t.","N.v.t.","8","6210","2610","3479","2710","450",,"20130710","20130710","Geen verstrekking in Open Data","69612","Ja",,"869",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk a. vooras","3479","F150 4X4 RAPTOR DOPPELKABINE","G3 gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"