"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VTL5","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20230104",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","2110","3500","2210","750",,"20041110","20080711","Geen verstrekking in Open Data",,"Nee",,"1390",,"2800","2800",,,"4",,,,,"193","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Nee","2023-01-04T00:00:00.000",,"2004-11-10T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KTZ4","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316 CDI","20240117",,"60622","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2900","3500","3000","750","2800","20091125","20091125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJHD","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20230506",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2060","3500","2160","750",,"20030604","20030604","Geen verstrekking in Open Data",,"Nee",,"1440",,"2800","2800",,,"4",,,,,"192","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGT71","Bedrijfsauto","MERCEDES-BENZ","316 CDI 4X4","20240209",,"14607","open wagen","3","N.v.t.","N.v.t.","4","2148","2540","3500","2640","750",,"20100317","20100317","Geen verstrekking in Open Data",,"Nee",,"960",,"2800","2800",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Ja","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2024-02-09T00:00:00.000",,"2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXG54","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20220924",,"10997","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2400","3500","2500","750",,"20100521","20121206","Geen verstrekking in Open Data","44851","Nee",,"1100",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.05","432","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2022-09-24T00:00:00.000",,"2010-05-21T00:00:00.000","2012-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BVGN","Bedrijfsauto","MERCEDES-BENZ","9036 316 CDI",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2700","2120","3500","2220","750",,"20001019","20050928","Geen verstrekking in Open Data",,"Nee",,"1380",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","07","Nee",,,"2000-10-19T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNP07","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20230530",,"10691","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2570","3500","2670","750",,"20110420","20110420","Geen verstrekking in Open Data",,"Nee",,"930",,"2000","2000",,,"4",,,,,"220","N1",,,"motorruimte schutbord","3500",,,,,,,"0.04","432","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LHS1","Personenauto","MERCEDES-BENZ","903.6316 CDI","20240310",,"10242","kampeerwagen",,"GROEN","Niet geregistreerd","5","2685","2480","3200","2580","750","2800","20020109","20020109","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3200",,,,,,,"0.04","300","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-03-10T00:00:00.000",,"2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NNK6","Personenauto","MERCEDES-BENZ","316 CDI KA","20241019",,"17014","MPV","7","GROEN","Niet geregistreerd","4","2148","2005","3500","2105","750","2800","20101019","20101019","Geen verstrekking in Open Data","41622","Ja",,,,,,,"6","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.06","366","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-10-19T00:00:00.000",,"2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXD15","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20220831",,"13361","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2795","3500","2895","750",,"20111115","20120618","Geen verstrekking in Open Data","54675","Nee",,"705",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.04","432","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2022-08-31T00:00:00.000",,"2011-11-15T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VTNK","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20230112",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2140","3500","2240",,,"20010111","20010111","Geen verstrekking in Open Data",,"Nee",,"1360",,,,,,"4",,,,,"192","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RFNH","Personenauto","MERCEDES-BENZ","316 CDI","20240818",,"14431","kampeerwagen","5","WIT","Niet geregistreerd","5","2685","2890","3500","2990","750","2000","20050310","20050310","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"565","0","M1",,,"tegen r. voorwielscherm boven balk 020 cm a. vooras","3500",,,"e1*2001/116*0127*10","CG4A","23B6EV25","0","0.04","355","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLJX","Bedrijfsauto","MERCEDES-BENZ","316 CDI-C",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1990","3200","2090","750",,"20040126","20040126","Geen verstrekking in Open Data",,"Nee",,"1210",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,,"0.06","355","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee",,,"2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VXF3","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20231208",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","2060","3500","2160","750",,"20041008","20081023","Geen verstrekking in Open Data",,"Nee",,"1440",,"2800","2800",,,"4",,,,,"193","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Nee","2023-12-08T00:00:00.000",,"2004-10-08T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSF13","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240705",,"12942","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2006","2500","2106","750",,"20110920","20111115","Geen verstrekking in Open Data","52934","Nee",,"494",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.06","366","Ja","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Nee","2024-07-05T00:00:00.000",,"2011-09-20T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTR95","Personenauto","MERCEDES-BENZ","316 CDI","20221030",,"11257","kampeerwagen","6","WIT","Niet geregistreerd","5","2685","3055","3500","3155",,,"20010718","20150401","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","403","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-10-30T00:00:00.000",,"2001-07-18T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LHTV","Personenauto","MERCEDES-BENZ","316 CDI","20240601","20221019","13211","MPV","5","ROOD","Niet geregistreerd","5","2685","2980","3500","3080","750","2800","20010502","20030502","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"565","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,"e1*98/14*0127*03","CG4A","23C6EV25","0","0.00","355","Ja","Nee",,"Nee","6300","0",,"2024","Geen oordeel","05","Nee","2024-06-01T00:00:00.000","2022-10-19T00:00:00.000","2001-05-02T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NGP3","Personenauto","MERCEDES-BENZ","316 CDI KA","20240322",,"17202","MPV","7","ROOD","Niet geregistreerd","4","2148","2005","3500","2105","750","2800","20101014","20101014","Geen verstrekking in Open Data","42092","Ja",,,,,,,"6","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.06","366","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VST64","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240305",,"11469","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2075","3500","2175","750",,"20100224","20120412","Geen verstrekking in Open Data","46810","Nee",,"1425",,"2000","2000",,,"4",,,,,"198","N1",,,"schutbord","3500",,,,,,,"0.06","366","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-03-05T00:00:00.000",,"2010-02-24T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXV45","Bedrijfsauto","MERCEDES-BENZ","MB 316 CDI F","20231223",,"13507","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1840","3500","1940","750",,"20110421","20120823","Geen verstrekking in Open Data","55281","Nee",,"1660",,"2000","2000",,,"4",,,,,"200","N1",,,"v. schutbord","3500",,,,,,,"0.06","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2011-04-21T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019VH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240107",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2685","2500","3500","2600","750",,"20050214","20181231","Geen verstrekking in Open Data",,"Nee",,"1000",,"2800","2800",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","316 CDI-40",,,,,,"0.05","403","Ja","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Nee","2024-01-07T00:00:00.000",,"2005-02-14T00:00:00.000","2018-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V313GV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20230430",,"11995","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2256","3500","2356","750",,"20090617","20170619","Geen verstrekking in Open Data",,"Nee",,"1244",,"2000","2000",,,"4",,,,,"199","N1",,,"r. schutbord","3500","906 KA 35",,,,,,"0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2009-06-17T00:00:00.000","2017-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V855FT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI LWB",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2689","2275","3500","2375","750",,"20020313","20170405","Geen verstrekking in Open Data",,"Nee",,"1225",,"2800","2800",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","402","Ja","Nee",,"Nee","6300",,,"2021","Geen oordeel","05","Nee",,,"2002-03-13T00:00:00.000","2017-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V88FBL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER, 316 CDI CHS A3 AUT","20250417","20240418","13106","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","2350","3500","2450","750",,"20181220","20240416","Geen verstrekking in Open Data","54294","Ja",,"1150",,"3500","3500",,"2","4",,,,,"222","N1",,,,"3500","906BA35",,,,,,"0.05","434","Ja","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2025-04-17T00:00:00.000","2024-04-18T00:00:00.000","2018-12-20T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V981LN","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20240227",,,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","1998","3500","2098",,,"20000926","20180207","Geen verstrekking in Open Data",,"Nee",,"1502",,,,,,"4",,,,,"193","N1",,,,"3500",,,,,,,"0.05","356","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-27T00:00:00.000",,"2000-09-26T00:00:00.000","2018-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG436L","Bedrijfsauto","MERCEDES-BENZ","316 CDI/3.5","20250205",,"14952","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2220","3500","2320","750",,"20121130","20131228","Geen verstrekking in Open Data","62066","Nee",,"1280",,"3500","3500",,,"4",,,,,"198","N1",,,"r. watergoot motorruimte","3500","316 CDI/3.5",,,,,,"0.05","435","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2025-02-05T00:00:00.000",,"2012-11-30T00:00:00.000","2013-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV42K","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20240420","20231114",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2098","3500","2198","750",,"20030221","20210323","Geen verstrekking in Open Data",,"Nee","160","1402",,"2800","2800",,,"4",,,,,"193","N1",,,,"3500","903.6 KA",,,,,,"0.05","355","Ja","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000","2023-11-14T00:00:00.000","2003-02-21T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP477V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20230909",,"13468","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2410","3500","2510","750",,"20090619","20150714","Geen verstrekking in Open Data",,"Nee",,"1090",,"2000","2000",,,"4",,,,,"194","N1",,,"r. schutbord motorruimte","3500","316 CDI",,,,,,"0.05","434","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2009-06-19T00:00:00.000","2015-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL43R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20230722",,"19123","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2525","3500","2625","750",,"20160309","20220713","Geen verstrekking in Open Data","79623","Nee",,"975",,,"2800",,"2","4",,,,,"220","N1",,,,"3500","906BA35",,,,,,"0.05","367","Ja","Ja",,"Nee","6300",,,"2022","Niet geregistreerd","NG","Nee","2023-07-22T00:00:00.000",,"2016-03-09T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"