"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WGJV","Aanhangwagen","BRENDERUP","40",,"20100902",,"kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19950630","20100902","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"480",,,,"198","O2",,,"r. wand a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-02T00:00:00.000","1995-06-30T00:00:00.000","2010-09-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFDH","Aanhangwagen","BRENDERUP","B9U",,"20140411",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090826","20090826","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-11T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFDH","Aanhangwagen","BRENDERUP","B9U",,"20090805",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090805","20090805","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-05T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFDH","Aanhangwagen","BRENDERUP","B9U",,"20090812",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090812","20090812","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-12T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFDH","Aanhangwagen","BRENDERUP","B9U",,"20101028",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090831","20090831","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-28T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZFT","Middenasaanhangwagen","BRENDERUP","N/A",,"20220128",,"kipper",,"N.v.t.","N.v.t.",,,"1215","3500",,,,"20191122","20210310","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","493","0",,"496","196","O2",,,,"3500","B26",,"e24*2007/46*0063*01","350","02R0A0000137","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-28T00:00:00.000","2019-11-22T00:00:00.000","2021-03-10T00:00:00.000",,"100",,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFDH","Aanhangwagen","BRENDERUP","B9U",,"20090803",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090803","20090803","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-03T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFBS","Aanhangwagen","BRENDERUP","B4H",,"20240221",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20100408","20100408","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFDH","Aanhangwagen","BRENDERUP","B9U",,"20240130",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090727","20090727","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFDH","Aanhangwagen","BRENDERUP","B9U",,"20090808",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090808","20090808","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-08T00:00:00.000","2009-08-08T00:00:00.000","2009-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFBS","Aanhangwagen","BRENDERUP","B4H",,"20240329",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20090912","20090912","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2009-09-12T00:00:00.000","2009-09-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFBS","Aanhangwagen","BRENDERUP","B4H",,"20230818",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20090722","20090722","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFBS","Aanhangwagen","BRENDERUP","B4H",,"20150529",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20110203","20110203","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-05-29T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFBS","Aanhangwagen","BRENDERUP","B4H",,"20110323",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20110323","20110323","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-03-23T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFBS","Aanhangwagen","BRENDERUP","B4H",,"20100514",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20100514","20100514","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-14T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WFBS","Aanhangwagen","BRENDERUP","B4H",,"20101125",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20101125","20101125","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-25T00:00:00.000","2010-11-25T00:00:00.000","2010-11-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WFBS","Aanhangwagen","BRENDERUP","B4H",,"20100604",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20100604","20100604","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-04T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSVS","Middenasaanhangwagen","BRENDERUP","B9",,"20190529",,"kipper",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20080523","20180802","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"440",,,,"195","O2",,,"r. trekdriehoek a. hart koppeling","3500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2008-05-23T00:00:00.000","2018-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WFDF","Aanhangwagen","BRENDERUP","G3",,"20100329",,"kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20100329","20100329","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"384",,,,"170","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-29T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WFDF","Aanhangwagen","BRENDERUP","G4",,"20091031",,"kipper",,"N.v.t.","N.v.t.",,,"580","1500",,,,"20091031","20091031","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"382",,,,"170","O2",,,"r. balk a. hart koppeling","1500",,,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-31T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFDF","Aanhangwagen","BRENDERUP","B9U",,"20191003",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090725","20090725","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFDF","Aanhangwagen","BRENDERUP","B9U",,"20090803",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090803","20090803","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-03T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFBH","Aanhangwagen","BRENDERUP","B4H",,"20220903",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20090720","20090720","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-03T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFDF","Aanhangwagen","BRENDERUP","B9U",,"20090729",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090729","20090729","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-29T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHK9","Middenasaanhangwagen","BRENDERUP","2005UT",,"20230412",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19851217","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,"4","455",,,"460","230","O2",,,,"2000","2005UT",,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","1985-12-17T00:00:00.000","2023-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFDF","Aanhangwagen","BRENDERUP","B9U",,"20090810",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090810","20090810","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-10T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WFBT","Aanhangwagen","BRENDERUP","B4H",,"20100412",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20100412","20100412","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-12T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFBT","Aanhangwagen","BRENDERUP","B4H",,"20091003",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20091003","20091003","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-03T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WFDT","Aanhangwagen","BRENDERUP","B9U.",,"20240130",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20100422","20100422","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"442",,,,"196","O2",,,"r. balk","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WFDT","Aanhangwagen","BRENDERUP","B9S",,"20090904",,"kipper",,"N.v.t.","N.v.t.",,,"960","3000",,,,"20090904","20090904","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,,"442",,,,"196","O2",,,"r. balk","3000",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-04T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDB97","Aanhangwagen","BRENDERUP","2505UX",,"20040824",,"kipper",,"N.v.t.","N.v.t.",,,"720","2500",,,,"19910115","20040824","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,,,"560",,,,"231","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-24T00:00:00.000","1991-01-15T00:00:00.000","2004-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"