"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR86FK","Bedrijfsauto","SUZUKI","CARRY PICK UP","19890411","19951030",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19860411","19860411","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-04-11T00:00:00.000","1995-10-30T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT74GR","Bedrijfsauto","SUZUKI","CARRY PICK UP","19991101","20000107",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19861202","19861202","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-11-01T00:00:00.000","2000-01-07T00:00:00.000","1986-12-02T00:00:00.000","1986-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV07RF","Bedrijfsauto","SUZUKI","CARRY PICK UP","20240504","20191028",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19870326","19870326","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-04T00:00:00.000","2019-10-28T00:00:00.000","1987-03-26T00:00:00.000","1987-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV14SL","Bedrijfsauto","SUZUKI","CARRY PICK UP","20250215","20231006",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19870410","19870410","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","2023-10-06T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV58TV","Bedrijfsauto","SUZUKI","CARRY PICK UP","19900512","20160404",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19870512","19870512","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","1990-05-12T00:00:00.000","2016-04-04T00:00:00.000","1987-05-12T00:00:00.000","1987-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV59XH","Bedrijfsauto","SUZUKI","CARRY PICK UP","20251218","20041127",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19870428","19870428","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-18T00:00:00.000","2004-11-27T00:00:00.000","1987-04-28T00:00:00.000","1987-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV62KP","Bedrijfsauto","SUZUKI","CARRY PICK UP","20250413","20121127",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19870313","19870313","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2012-11-27T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX06XL","Bedrijfsauto","SUZUKI","CARRY PICK UP","20260515","19971229",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19870813","19870813","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-15T00:00:00.000","1997-12-29T00:00:00.000","1987-08-13T00:00:00.000","1987-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX67FY","Bedrijfsauto","SUZUKI","CARRY PICK UP","20240609","20210407",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19870625","19870625","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2021-04-07T00:00:00.000","1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX92DB","Bedrijfsauto","SUZUKI","CARRY PICK UP","19900526","19970929",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19870526","19870526","Geen verstrekking in Open Data",,"Nee",,"689",,,"750",,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","2105",,,"2010","Geen oordeel","01","Ja","1990-05-26T00:00:00.000","1997-09-29T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX97LL","Bedrijfsauto","SUZUKI","CARRY PICK UP","20240707","20221208",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19871023","19871023","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2022-12-08T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY56KS","Bedrijfsauto","SUZUKI","CARRY PICK UP","20260401","20210412",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19871106","19871106","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-01T00:00:00.000","2021-04-12T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ06RF","Bedrijfsauto","SUZUKI","CARRY PICK UP","20240627","20220630",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19880331","19880331","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2022-06-30T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ71GT","Bedrijfsauto","SUZUKI","CARRY PICK UP","20241108","19951109",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19880205","19880205","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-08T00:00:00.000","1995-11-09T00:00:00.000","1988-02-05T00:00:00.000","1988-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ85NG","Bedrijfsauto","SUZUKI","CARRY PICK UP","20221126","20240128",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19880309","19880309","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-26T00:00:00.000","2024-01-28T00:00:00.000","1988-03-09T00:00:00.000","1988-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB63VY","Bedrijfsauto","SUZUKI","CARRY PICK UP","20230626","20161027",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19880929","19880929","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-26T00:00:00.000","2016-10-27T00:00:00.000","1988-09-29T00:00:00.000","1988-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD58HX","Bedrijfsauto","SUZUKI","CARRY PICK UP","20250514","20190115",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-14T00:00:00.000","2019-01-15T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF53KB","Bedrijfsauto","SUZUKI","SUPER CARRY PICK UP","20160507","20230624",,"open wagen",,"N.v.t.","N.v.t.","4",,"696","1410","796",,,"19890609","19890609","Geen verstrekking in Open Data",,"Nee",,"714",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1410",,,,,,"0","0.04","184","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2016-05-07T00:00:00.000","2023-06-24T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF86TR","Bedrijfsauto","SUZUKI","SUPER CARRY PICK UP","20251010","20201026",,"open wagen",,"N.v.t.","N.v.t.","4",,"696","1410","796",,,"19890828","19890828","Geen verstrekking in Open Data",,"Ja",,"714",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1410",,,,,,"0","0.04","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-10T00:00:00.000","2020-10-26T00:00:00.000","1989-08-28T00:00:00.000","1989-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL62HV","Bedrijfsauto","SUZUKI","SUPER CARRY PICK UP","20251110","20180102",,"open wagen",,"N.v.t.","N.v.t.","4","970","770","1410","870","385","750","19910618","19910618","Geen verstrekking in Open Data",,"Ja",,"640",,,"750",,"0","4","0","0",,"0","140","N1",,,"r. in pers.ruimte onder voorzitting","1410",,,,,,"0","0.04","184","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","01","Ja","2025-11-10T00:00:00.000","2018-01-02T00:00:00.000","1991-06-18T00:00:00.000","1991-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP06FB","Bedrijfsauto","SUZUKI","SUPER CARRY PICK UP","20240327","20220620",,"open wagen",,"N.v.t.","N.v.t.","4","970","770","1410","870","385","750","19920205","19920205","Geen verstrekking in Open Data",,"Nee",,"640",,,"750",,"0","4","0","0",,"0","140","N1",,,"r. in pers.ruimte onder voorzitting","1410",,,,,,"0","0.04","184","Nee","Nee",,"Nee","2160",,,"2022","Geen oordeel","01","Ja","2024-03-27T00:00:00.000","2022-06-20T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP21NZ","Bedrijfsauto","SUZUKI","SUPER CARRY PICK UP","20070425","20171109",,"open wagen",,"N.v.t.","N.v.t.","4","970","770","1410","870","385","750","19920319","19920319","Geen verstrekking in Open Data",,"Nee",,"640",,,"750",,"0","4","0","0",,"0","140","N1",,,"r. in pers.ruimte onder voorzitting","1410",,,,,,"0","0.04","184","Nee","Nee",,"Nee","2160",,,"2006","Geen oordeel","01","Ja","2007-04-25T00:00:00.000","2017-11-09T00:00:00.000","1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR75YL","Bedrijfsauto","SUZUKI","SUPER CARRY PICK UP","20251229","20151230",,"open wagen",,"N.v.t.","N.v.t.","4","970","770","1410","870","385","750","19920805","19920805","Geen verstrekking in Open Data",,"Ja",,"640",,,"750",,"0","4","0","0",,"0","140","N1",,,"r. in pers.ruimte onder voorzitting","1410",,,,,,"0","0.04","184","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","01","Ja","2025-12-29T00:00:00.000","2015-12-30T00:00:00.000","1992-08-05T00:00:00.000","1992-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
