"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14XNG4","Personenauto","KIA","CEED","20250129","20240131","3382","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1150","1710","1250","625","1200","20100518","20120625","Geen verstrekking in Open Data","16785","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1710",,,,,,,"0.05","265","Nee","Nee",,"Nee","2910",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-01-31T00:00:00.000","2010-05-18T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NVV9","Personenauto","KIA","CEED","20250325","20240329","1942","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1238","1710","1338","669","1200","20080630","20101126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by r. voorzitting","1710",,,,,,,"0.06","265","Nee","Nee",,"Nee","2910",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-03-29T00:00:00.000","2008-06-30T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKV96","Personenauto","KIA","CEED","20250409","20210410","4159","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1158","1820","1258","600",,"20121115","20150326","Geen verstrekking in Open Data","21715","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1820",,,,,,,"0.06","265","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-04-10T00:00:00.000","2012-11-15T00:00:00.000","2015-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PGJ8","Personenauto","KIA","CEED","20240716","20180719","3878","stationwagen","5","BEIGE","Niet geregistreerd","4","1396","1217","1820","1317","655","1200","20101206","20110110","Geen verstrekking in Open Data","20079","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1820",,,,,,,"0.06","265","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2018-07-19T00:00:00.000","2010-12-06T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRD44","Personenauto","KIA","CEED","20240609","20131120","7697","hatchback","5","BEIGE","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20080212","20131120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by onder voorzitting","1820",,,,,,,"0.07","265","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2013-11-20T00:00:00.000","2008-02-12T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XSZ34","Personenauto","KIA","CEED","20250115","20200117","3213","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20110907","20160407","Geen verstrekking in Open Data","17420","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1710",,,,,,,"0.06","265","Nee","Nee",,"Nee","2910",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-01-17T00:00:00.000","2011-09-07T00:00:00.000","2016-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTJ49","Personenauto","KIA","CEED","20250406","20150327","4013","MPV","5","BLAUW","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20110406","20141029","Geen verstrekking in Open Data","22086","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*19","F5PM1","M64AZ1","0","0.06","265","Nee","Nee",,"Nee","3020","0","0.00","2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2015-03-27T00:00:00.000","2011-04-06T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XHF6","Personenauto","KIA","CEED","20241209","20201210","2966","hatchback","5","ROOD","Niet geregistreerd","4","1396","1193","1750","1293",,,"20100716","20120604","Geen verstrekking in Open Data","18194","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1750",,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-12-10T00:00:00.000","2010-07-16T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013ZG","Personenauto","KIA","PROCEED","20250821","20211119","5610","hatchback","5","ROOD","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20200117","20200117","Geen verstrekking in Open Data","33345","Ja","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*06","BAP11","M61G11","0","0.06","265","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2021-11-19T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014ZG","Personenauto","KIA","CEED","20250531","20230608","4562","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1234","1840","1334","600","1200","20200114","20200114","Geen verstrekking in Open Data","27195","Ja","190",,,,,,"5","4","0","0",,"460","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","F5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3040","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-06-08T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015ZG","Personenauto","KIA","CEED","20260104","20200104","4562","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1234","1840","1334","600","1200","20200104","20200104","Geen verstrekking in Open Data","26145","Ja","190",,,,,,"5","4","0","0",,"460","180","M1",,,,"1840","CD",,"e4*2007/46*1299*07","F5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016SJ","Personenauto","KIA","PROCEED","20250502","20240502","8351","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1338","1900","1438","600","1410","20191120","20191120","Geen verstrekking in Open Data","45940","Ja","225",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*07","BAP41","D73F11","0","0.10","265","Nee","Nee",,"Ja","3310","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-02T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016ZG","Personenauto","KIA","CEED","20260104","20200104","4562","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1234","1840","1334","600","1200","20200104","20200104","Geen verstrekking in Open Data","26145","Ja","190",,,,,,"5","4","0","0",,"460","180","M1",,,,"1840","CD",,"e4*2007/46*1299*07","F5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017ZG","Personenauto","KIA","CEED","20241230","20191230","6923","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1325","1920","1425","650","1500","20191230","20191230","Geen verstrekking in Open Data","31445","Ja","192",,,,,,"5","4","0","0",,"460","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","F5D11","M66AZ1","0","0.06","265","Nee","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019JT","Personenauto","KIA","CEED","20251011","20191011","5217","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1234","1790","1334","600","1200","20191011","20191011","Geen verstrekking in Open Data","27195","Ja","187",,,,,,"5","4","0","0",,"460","180","M1",,,,"1790","CD",,"e4*2007/46*1299*04","F5P11","M61C11","0","0.07","265","Nee","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031DK","Personenauto","KIA","CEED","20250331","20230406","4562","hatchback","5","ZWART","Niet geregistreerd","3","998","1197","1800","1297","600","1200","20190905","20190905","Geen verstrekking in Open Data","24695","Ja","190",,,,,,"5","4","0","0",,"431","180","M1",,,,"1800","CD",,"e4*2007/46*1299*06","B5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-04-06T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032DK","Personenauto","KIA","CEED","20250905","20230707","4562","hatchback","5","ZWART","Niet geregistreerd","3","998","1197","1800","1297","600","1200","20190905","20190905","Geen verstrekking in Open Data","24695","Ja","190",,,,,,"5","4","0","0",,"431","180","M1",,,,"1800","CD",,"e4*2007/46*1299*06","B5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2023-07-07T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033DK","Personenauto","KIA","CEED","20251206","20240313","4562","hatchback","5","ZWART","Niet geregistreerd","3","998","1197","1800","1297","600","1200","20190905","20190905","Geen verstrekking in Open Data","24695","Ja","190",,,,,,"5","4","0","0",,"431","180","M1",,,,"1800","CD",,"e4*2007/46*1299*06","B5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2024-03-13T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034DK","Personenauto","KIA","CEED","20250905","20230601","4562","hatchback","5","ZWART","Niet geregistreerd","3","998","1197","1800","1297","600","1200","20190905","20190905","Geen verstrekking in Open Data","24695","Ja","190",,,,,,"5","4","0","0",,"431","180","M1",,,,"1800","CD",,"e4*2007/46*1299*06","B5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2023-06-01T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035DK","Personenauto","KIA","CEED","20260112","20240113","4562","hatchback","5","ZWART","Niet geregistreerd","3","998","1197","1800","1297","600","1200","20190905","20190905","Geen verstrekking in Open Data","24695","Ja","190",,,,,,"5","4","0","0",,"431","180","M1",,,,"1800","CD",,"e4*2007/46*1299*06","B5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2024-01-13T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036DK","Personenauto","KIA","CEED","20250130","20240123","4562","hatchback","5","ZWART","Niet geregistreerd","3","998","1197","1800","1297","600","1200","20190905","20190905","Geen verstrekking in Open Data","24695","Ja","190",,,,,,"5","4","0","0",,"431","180","M1",,,,"1800","CD",,"e4*2007/46*1299*06","B5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-01-23T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037DK","Personenauto","KIA","CEED","20250118","20230120","4562","hatchback","5","ZWART","Niet geregistreerd","3","998","1197","1800","1297","600","1200","20190905","20190905","Geen verstrekking in Open Data","24695","Ja","190",,,,,,"5","4","0","0",,"431","180","M1",,,,"1800","CD",,"e4*2007/46*1299*06","B5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-01-20T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038JB","Personenauto","KIA","CEED","20251211","20201120","4562","hatchback","5","GRIJS","Niet geregistreerd","3","998","1197","1800","1297","600","1200","20191126","20191126","Geen verstrekking in Open Data","24695","Ja","190",,,,,,"5","4","0","0",,"431","180","M1",,,,"1800","CD",,"e4*2007/46*1299*06","B5P11","M61A11","0","0.07","265","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-12-11T00:00:00.000","2020-11-20T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039JB","Personenauto","KIA","PROCEED","20251127","20240113","5872","hatchback","5","GRIJS","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20191127","20191127","Geen verstrekking in Open Data","30845","Ja","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*03","BAP11","M61D11","0","0.06","265","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-11-27T00:00:00.000","2024-01-13T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040JB","Personenauto","KIA","PROCEED","20251127","20200228","6789","hatchback","5","ZWART","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20191127","20191127","Geen verstrekking in Open Data","34845","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*04","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2020-02-28T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041JB","Personenauto","KIA","PROCEED","20251006","20210609","6527","hatchback","5","ZWART","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20191005","20191005","Geen verstrekking in Open Data","32345","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2021-06-09T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041XX","Personenauto","KIA","PROCEED","20260103","20240111","6527","hatchback","5","WIT","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20200103","20200103","Geen verstrekking in Open Data","34845","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2024-01-11T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"