"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SBKK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230913",,"10324","stationwagen","5","GRIJS","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20051114","20051114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","1","0.07","271","Ja","Nee",,"Nee","3560","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-13T00:00:00.000",,"2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZTT7","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230214",,"10432","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130214","20130214","Geen verstrekking in Open Data","62090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Ja","Nee",,"Nee","4240","0","0.00","2023","Logisch","03","Nee","2023-02-14T00:00:00.000",,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GVJ6","Personenauto","JAGUAR","X-TYPE 2.5 V6 SE","20230329",,"16986","stationwagen","5","BLAUW","Niet geregistreerd","6","2495","1515","2145","1615","750","1500","20040901","20080910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2145",,,,,,,"0.09","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2004-09-01T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XVBN","Personenauto","JAGUAR","X-TYPE 2.2D I4","20220802",,"11933","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1470","2090","1570","750","1500","20071008","20071008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2090",,,"e11*98/14*0176*09","UDG1","5JJJM","0","0.07","271","Ja","Nee",,"Nee","3615","0","0.00","2022","Logisch","00","Nee","2022-08-02T00:00:00.000",,"2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NZHF","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240306",,"9302","stationwagen","5","GRIJS","Niet geregistreerd","6","2099","1400","2015","1500","750","1500","20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","QBB1","5FFFL","0","0.08","271","Ja","Nee",,"Nee","3515","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBV56","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20241024",,"9702","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130511","20130511","Geen verstrekking in Open Data","64945","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","507","0","0.08","291","Ja","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Nee","2024-10-24T00:00:00.000",,"2013-05-11T00:00:00.000","2013-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPL67","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230426",,"10432","stationwagen","5","WIT","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130619","20130619","Geen verstrekking in Open Data","64121","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Ja","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THK04","Personenauto","JAGUAR","X-TYPE 2.0D I4 SE","20230307",,"13850","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20080216","20140205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*09","SBG1","5HHHH","0","0.06","271","Ja","Nee",,"Nee","3575","0","0.00","2022","Geen oordeel","05","Nee","2023-03-07T00:00:00.000",,"2008-02-16T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLN47","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230510",,"2164","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20130510","20150303","Geen verstrekking in Open Data","84560","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2440","CC9",,"e11*2001/116*0323*11","M","509","0","0.10","291","Ja","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2013-05-10T00:00:00.000","2015-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPN79","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240511",,"8582","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130430","20150306","Geen verstrekking in Open Data","70711","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","507","0","0.08","291","Ja","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2013-04-30T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZSBK","Personenauto","JAGUAR","X-TYPE 3.0 V6 EXECUTIVE","20230909",,"19430","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1515","2145","1615","750","1500","20080513","20080513","Geen verstrekking in Open Data","66838","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2145",,,"e11*98/14*0176*10","KBB4","5CCCI","0","0.10","271","Ja","Nee",,"Nee","3645","0","0.00","2023","Onlogisch","04","Nee","2023-09-09T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFH62","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250126",,"9615","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20140104","20140104","Geen verstrekking in Open Data","62838","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*14","L","509","0","0.07","291","Ja","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Nee","2025-01-26T00:00:00.000",,"2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPX63","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250423","20240208","9112","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2320","1844","750","1850","20141002","20141002","Geen verstrekking in Open Data","57680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2320","CC9",,"e11*2001/116*0323*14","L","508","0","0.07","291","Ja","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Nee","2025-04-23T00:00:00.000","2024-02-08T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XHPZ","Personenauto","JAGUAR","X-TYPE 2.2D I4","20230706",,"14587","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1470","2090","1570","750","1500","20060825","20070529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat in kofferruimte","2090",,,"e11*98/14*0176*05","UBG1","5JJJM","0","0.07","271","Ja","Nee",,"Nee","3615","0",,"2022","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2006-08-25T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TJG5","Personenauto","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20230303",,"6014","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1470","2090","1570","750","1500","20050701","20120211","Geen verstrekking in Open Data","58700","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2090",,,"e11*98/14*0176*05","UBG1","5JJJM","0","0.07","271","Ja","Nee",,"Nee","3615","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-03T00:00:00.000",,"2005-07-01T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFJ07","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230117",,"10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20140117","20140117","Geen verstrekking in Open Data","61944","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Ja","Nee",,"Nee","4240","0","0.00","2021","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZTZ3","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230528",,"15331","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20130218","20130218","Geen verstrekking in Open Data","78020","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2440","CC9",,"e11*2001/116*0323*11","M","510","0","0.09","291","Ja","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SBF50","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20241019","20240223","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130906","20130906","Geen verstrekking in Open Data","59020","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Ja","Ja",,"Nee","4240","0","0.00","2024","Logisch","00","Nee","2024-10-19T00:00:00.000","2024-02-23T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFG97","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240317",,"10432","stationwagen","5","WIT","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20140116","20140116","Geen verstrekking in Open Data","61591","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Ja","Nee",,"Nee","4240","0","0.00","2024","Onlogisch","04","Nee","2024-03-17T00:00:00.000",,"2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTT83","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230706",,"8424","stationwagen","5","ROOD","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20121120","20140509","Geen verstrekking in Open Data","61236","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*09","L","507","0","0.08","291","Ja","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2012-11-20T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBN27","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240330",,"8489","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130806","20140630","Geen verstrekking in Open Data","71133","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","507","0","0.08","291","Ja","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000",,"2013-08-06T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NZPJ","Personenauto","JAGUAR","X-TYPE 2.5 V6","20230429",,"10851","stationwagen","5","GROEN","Niet geregistreerd","6","2495","1489","2105","1589","750","1500","20040407","20040407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2105",,,"e11*98/14*0176*04","EBB4","5BBBJ","0","0.09","271","Ja","Nee",,"Nee","3605","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBS11","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230523",,"10432","stationwagen","5","ROOD","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130319","20130319","Geen verstrekking in Open Data","67480","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","507","0","0.08","291","Ja","Nee",,"Nee","4240","0","0.00","2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDS44","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20241112","20240312","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130329","20130329","Geen verstrekking in Open Data","69060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","507","0","0.08","291","Ja","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Nee","2024-11-12T00:00:00.000","2024-03-12T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KFX46","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240728",,"10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130410","20130410","Geen verstrekking in Open Data","62030","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Ja","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFG31","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230112",,"10432","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20140107","20140107","Geen verstrekking in Open Data","57960","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Ja","Nee",,"Nee","4240","0","0.00","2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"