"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBK5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240920","20170202","4980","MPV","5","ZWART","Niet geregistreerd","4","1390","1268","1900","1368","680","1000","20070920","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1900","1KP",,"e1*2001/116*0304*11","AFBUDX0","FM5FM5AF007N0GGN1","0","0.04","257","Nee","Nee",,"Nee","2900","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2017-02-02T00:00:00.000","2007-09-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDR3","Personenauto","VOLKSWAGEN","GOLF PLUS","20250606","20100326","5852","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080606","20080606","Geen verstrekking in Open Data","26374","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1950","1KP",,"e1*2001/116*0304*12","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2010-03-26T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDV7","Personenauto","VOLKSWAGEN","GOLF PLUS","20241103","20211105","6613","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080607","20080607","Geen verstrekking in Open Data","28151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*08","AFBSEX0","FM5FM5AF013C0GGN1","0","0.05","258","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-05T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ3","Personenauto","VOLKSWAGEN","GOLF PLUS","20240714","20140704","5559","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080714","20080714","Geen verstrekking in Open Data","25255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2014-07-04T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVN9","Personenauto","VOLKSWAGEN","GOLF PLUS","20250507","20220810","6149","MPV","5","GRIJS","Niet geregistreerd","4","1390","1323","1960","1423","710","1400","20080918","20080918","Geen verstrekking in Open Data","27505","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FM6FM62S022N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-08-10T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVV6","Personenauto","VOLKSWAGEN","GOLF PLUS","20240929","20171003","5645","MPV","5","GRIJS","Niet geregistreerd","4","1390","1334","1960","1434","710","1300","20080925","20080925","Geen verstrekking in Open Data","27554","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FD7FD7AM006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3260","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-10-03T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDL9","Personenauto","VOLKSWAGEN","GOLF PLUS","20241022","20081022","7009","MPV","5","GRIJS","Niet geregistreerd","4","1390","1334","1960","1434","710","1300","20081022","20081022","Geen verstrekking in Open Data","32755","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FD7FD7AM006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3260","0",,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFT2","Personenauto","VOLKSWAGEN","GOLF PLUS","20250317","20220326","5680","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20081107","20081107","Geen verstrekking in Open Data","25718","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-26T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGP3","Personenauto","VOLKSWAGEN","GOLF PLUS","20241123","20190508","6106","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20081115","20081115","Geen verstrekking in Open Data","27340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-05-08T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHN8","Personenauto","VOLKSWAGEN","GOLF PLUS","20250201","20180515","6979","MPV","5","ZWART","Niet geregistreerd","4","1390","1337","1980","1437","710","1400","20081127","20081127","Geen verstrekking in Open Data","30670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FD7FD7AM006N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-05-15T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJP5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240816","20170811","5326","MPV","5","WIT","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20090109","20090109","Geen verstrekking in Open Data","25004","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-08-11T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJR7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250411","20220208","7067","MPV","5","ZWART","Niet geregistreerd","4","1390","1337","1980","1437","710","1400","20090106","20090106","Geen verstrekking in Open Data","31925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FD7FD7AM006C0GGN1","0","0.08","258","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-02-08T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBV7","Personenauto","VOLKSWAGEN","GOLF PLUS","20240701","20090416","5293","MPV","5","GRIJS","Niet geregistreerd","4","1390","1323","1960","1423","710","1400","20090416","20090416","Geen verstrekking in Open Data","24872","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FM6FM62S022N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJZ6","Personenauto","VOLKSWAGEN","GOLF PLUS","20240609","20200609","1324","MPV","5","ZWART","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20090209","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","1KP",,"e1*2001/116*0304*13","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-06-09T00:00:00.000","2009-02-09T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHZ8","Personenauto","VOLKSWAGEN","GOLF PLUS","20240801","20210708","6658","MPV","5","GRIJS","Niet geregistreerd","4","1595","1321","1950","1421","710","1200","20070604","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1950","1KP",,"e1*2001/116*0304*08","AFBSEX0","FA6FA69G074N0GGN1","0","0.05","257","Nee","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-07-08T00:00:00.000","2007-06-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRN3","Personenauto","VOLKSWAGEN","GOLF PLUS","20240713","20170909","2721","MPV","5","GRIJS","Niet geregistreerd","4","1896","1389","2020","1489","740","1400","20080430","20111028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2020","1KP",,"e1*2001/116*0304*12","AFBLSX0","FA7FD7AM007N7GGN1","0","0.05","257","Nee","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2017-09-09T00:00:00.000","2008-04-30T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THL9","Personenauto","VOLKSWAGEN","GOLF PLUS","20241116","20220207","5614","MPV","5","GRIJS","Niet geregistreerd","4","1390","1334","1960","1434","710","1300","20081110","20120204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FD7FD7AM006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3260","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-02-07T00:00:00.000","2008-11-10T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLD6","Personenauto","VOLKSWAGEN","GOLF PLUS","20240806","20210806","6686","MPV","5","BLAUW","Niet geregistreerd","4","1598","1293","1930","1393","690","1200","20070313","20130309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930","1KP",,"e1*2001/116*0304*08","AFBLFX0","FM6FM6AG006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-08-06T00:00:00.000","2007-03-13T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBB1","Personenauto","VOLKSWAGEN","GOLF PLUS","20250519","20080519","7144","MPV","5","ZWART","Niet geregistreerd","4","1896","1350","1970","1450","720","1400","20080519","20080519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1970","1KP",,"e1*2001/116*0304*12","AFBLSX0","FM5FM5A4044E7GGN1","0","0.05","257","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBD9","Personenauto","VOLKSWAGEN","GOLF PLUS","20240810","20221031","5809","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080529","20080529","Geen verstrekking in Open Data","25085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*12","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-10-31T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDD5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240530","20140522","5559","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080530","20080530","Geen verstrekking in Open Data","25255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1950","1KP",,"e1*2001/116*0304*12","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2014-05-22T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHK9","Personenauto","VOLKSWAGEN","GOLF PLUS","20250307","20240307","5567","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080627","20080627","Geen verstrekking in Open Data","25285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJH3","Personenauto","VOLKSWAGEN","GOLF PLUS","20250528","20180529","8512","MPV","5","ZWART","Niet geregistreerd","4","1390","1337","1980","1437","710","1400","20080702","20080702","Geen verstrekking in Open Data","36052","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FD7FD7AM006C0GGN1","0","0.08","258","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2018-05-29T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJL7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250329","20140329","5567","MPV","5","ZWART","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080701","20080701","Geen verstrekking in Open Data","25285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2014-03-29T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNJ7","Personenauto","VOLKSWAGEN","GOLF PLUS","20240629","20200606","5623","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080725","20080725","Geen verstrekking in Open Data","25500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-06-06T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"