"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06XVP7","Personenauto","VOLKSWAGEN","TIGUAN","20250406","20210409","13228","MPV","5","BLAUW","Niet geregistreerd","4","1984","1677","2250","1777",,,"20110228","20120821","Geen verstrekking in Open Data","50460","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2250",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-04-09T00:00:00.000","2011-02-28T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TDH4","Personenauto","VOLKSWAGEN","TIGUAN 2.0","20250228","20140203","26374","MPV","5","GRIJS","Niet geregistreerd","4","1984","1679","2210","1779",,,"20100228","20111230","Geen verstrekking in Open Data","76354","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2210",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2014-02-03T00:00:00.000","2010-02-28T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KBL2","Personenauto","VOLKSWAGEN","TIGUAN","20241018","20171103","12698","MPV","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20091006","20091006","Geen verstrekking in Open Data","42843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*06","ACCBABX1","AA6AA69M023GDST7MG","0","0.06","261","Nee","Ja",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-11-03T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDH2","Personenauto","VOLKSWAGEN","TIGUAN","20240718","20221005","19215","MPV","5","GRIJS","Niet geregistreerd","4","1984","1674","2170","1774",,,"20111130","20121003","Geen verstrekking in Open Data","63088","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2170",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-10-05T00:00:00.000","2011-11-30T00:00:00.000","2012-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHL56","Personenauto","VOLKSWAGEN","VW TIGUAN 2.0TDI","20241212","20231213","12258","MPV","5","BLAUW","Niet geregistreerd","4","1968","1670","2270","1770","750","2000","20110426","20130926","Geen verstrekking in Open Data","54950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2270",,,,,,,"0.06","261","Nee","Nee",,"Nee","4470",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-13T00:00:00.000","2011-04-26T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L741JS","Personenauto","VOLKSWAGEN","TIGUAN","20250617","20220905","9269","MPV","5","WIT","Niet geregistreerd","4","1984","1500","2180","1600",,,"20150701","20220905","Geen verstrekking in Open Data","67732","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2180",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2022-09-05T00:00:00.000","2015-07-01T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HKL6","Personenauto","VOLKSWAGEN","TIGUAN","20250329","20190720","13465","MPV","5","ZWART","Niet geregistreerd","4","1984","1584","2230","1684","750","2500","20090127","20090127","Geen verstrekking in Open Data","54235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2230","5N",,"e1*2001/116*0450*04","ACCAWBX1","AA6AA69M020GDST0GG","0","0.09","261","Nee","Nee",,"Nee","4730","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-07-20T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJB71","Personenauto","VOLKSWAGEN","TIGUAN","20240628","20180308","16854","MPV","5","BLAUW","Niet geregistreerd","4","1998","1650","2210","1750",,,"20120628","20130425","Geen verstrekking in Open Data","59338","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2210",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-03-08T00:00:00.000","2012-06-28T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFN03","Personenauto","VOLKSWAGEN","TIGUAN","20241220","20201230","10197","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2200","1646","750","2200","20090622","20130911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2200",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-12-30T00:00:00.000","2009-06-22T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JVD6","Personenauto","VOLKSWAGEN","TIGUAN","20241130","20151201","14565","MPV","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20090905","20090905","Geen verstrekking in Open Data","50263","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*06","ACCBABX1","AA6AA69M023GDST7MG","0","0.06","261","Nee","Ja",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-12-01T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JVD6","Personenauto","VOLKSWAGEN","TIGUAN","20240629","20230629","14565","MPV","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20090905","20090905","Geen verstrekking in Open Data","50263","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*06","ACCBABX1","AA6AA69M023GDST7MG","0","0.06","261","Nee","Nee",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-06-29T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XZB9","Personenauto","VOLKSWAGEN","TIGUAN","20240725","20120911","18564","MPV","5","ROOD","Niet geregistreerd","4","2000","1660","2250","1760",,,"20120113","20120911","Geen verstrekking in Open Data","59517","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2250",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2012-09-11T00:00:00.000","2012-01-13T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXD5","Personenauto","VOLKSWAGEN","TIGUAN 2.0","20250105","20220212","731","MPV","5","GRIJS","Niet geregistreerd","4","1984","1559","2170","1659","750","2200","20110101","20121206","Geen verstrekking in Open Data","46110","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2170",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2022-02-12T00:00:00.000","2011-01-01T00:00:00.000","2012-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZX98","Personenauto","VOLKSWAGEN","TIGUAN","20241207","20210116","10996","MPV","5","ZWART","Niet geregistreerd","4","1984","1565","2170","1665","750",,"20080701","20150102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2170",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-01-16T00:00:00.000","2008-07-01T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDR75","Personenauto","VOLKSWAGEN","TIGUAN","20241001","20151216","6183","MPV","5","WIT","Niet geregistreerd","4","1984","1446","2180","1546","750","2000","20131001","20150202","Geen verstrekking in Open Data","55705","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2180",,,,,,,"0.10","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2015-12-16T00:00:00.000","2013-10-01T00:00:00.000","2015-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKR33","Personenauto","VOLKSWAGEN","TIGUAN 4-DRS","20250228","20160831","27915","MPV","5","BRUIN","Niet geregistreerd","4","1984","1620","2220","1720",,"2220","20140228","20141230","Geen verstrekking in Open Data","61681","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2220",,,,,,,"0.08","260","Nee","Nee",,"Nee","4745",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-08-31T00:00:00.000","2014-02-28T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSZ12","Personenauto","VOLKSWAGEN","TIGUAN 2,0T","20250705","20240401","11286","MPV","5","GRIJS","Niet geregistreerd","4","1984","1530","2170","1630","750","1000","20110701","20150403","Geen verstrekking in Open Data","49160","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2170",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2024-04-01T00:00:00.000","2011-07-01T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SVL1","Personenauto","VOLKSWAGEN","TIGUAN","20241212","20240102","14823","MPV","5","ZWART","Niet geregistreerd","4","2000","1670","2250","1770",,,"20090228","20111205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2250",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2024-01-02T00:00:00.000","2009-02-28T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JJR6","Personenauto","VOLKSWAGEN","TIGUAN","20250516","20170414","9812","MPV","5","GRIJS","Niet geregistreerd","4","1968","1565","2240","1665","750","2500","20090619","20090619","Geen verstrekking in Open Data","38510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2240","5N",,"e1*2001/116*0450*06","ACCBABX1","AM6AM6A6006GDST7MG","0","0.06","261","Nee","Nee",,"Nee","4740","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2017-04-14T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KBZ2","Personenauto","VOLKSWAGEN","TIGUAN","20240623","20170609","11004","MPV","5","WIT","Niet geregistreerd","4","1984","1562","2210","1662","750","2500","20080703","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorwielscherm onder motorkap","2210","5N",,"e1*2001/116*0450*04","ACCAWBX1","AM6AM6A6003GDST0GG","0","0.09","261","Nee","Nee",,"Nee","4710","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2017-06-09T00:00:00.000","2008-07-03T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SGK1","Personenauto","VOLKSWAGEN","TIGUAN 2.0T","20240630","20240205","22646","MPV","5","WIT","Niet geregistreerd","4","2000","1590","2170","1690","750",,"20100630","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2170",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-02-05T00:00:00.000","2010-06-30T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GHL1","Personenauto","VOLKSWAGEN","TIGUAN","20250227","20151003","13803","MPV","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20080627","20080627","Geen verstrekking in Open Data","48962","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2260",,,,,,,"0.06","261","Nee","Ja",,"Nee","4260",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2015-10-03T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSP96","Personenauto","VOLKSWAGEN","TIGUAN","20250429","20160305","8543","MPV","5","ROOD","Niet geregistreerd","4","1984","1537","2200","1637","750","2200","20130429","20130703","Geen verstrekking in Open Data","53808","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200","5N",,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2016-03-05T00:00:00.000","2013-04-29T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KZZ05","Personenauto","VOLKSWAGEN","TIGUAN","20240804","20240418","17287","MPV","5","ZWART","Niet geregistreerd","4","1984","1619","2210","1719","750","2230","20120228","20130822","Geen verstrekking in Open Data","53287","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2210",,,,,,,"0.08","260","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2024-04-18T00:00:00.000","2012-02-28T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THX50","Personenauto","VOLKSWAGEN","TIGUAN","20240709","20140213","14430","MPV","5","WIT","Niet geregistreerd","4","1984","1601","2200","1701","750","2200","20111109","20140213","Geen verstrekking in Open Data","44789","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte","2200",,,,,,,"0.08","261","Nee","Nee",,"Nee","4445",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2014-02-13T00:00:00.000","2011-11-09T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTR77","Personenauto","VOLKSWAGEN","TIGUAN","20240710","20200613","15947","MPV","5","ZWART","Niet geregistreerd","4","1984","1401","2180","1501",,,"20120701","20140512","Geen verstrekking in Open Data","54996","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2180",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-06-13T00:00:00.000","2012-07-01T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GGS7","Personenauto","VOLKSWAGEN","TIGUAN","20240621","20160818","15071","MPV","5","GRIJS","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20080620","20080620","Geen verstrekking in Open Data","53797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*04","ACCBABX1","AA6AA69M023GDST7MB","0","0.06","261","Nee","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2016-08-18T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRL06","Personenauto","VOLKSWAGEN","TIGUAN 2.0","20250130","20230131","13253","MPV","5","BLAUW","Niet geregistreerd","4","2000","1498","2170","1598",,,"20120908","20140416","Geen verstrekking in Open Data","46560","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2170",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-01-31T00:00:00.000","2012-09-08T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"