"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PD28YY","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE","19890213","19950109",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19860213","19860213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1989-02-13T00:00:00.000","1995-01-09T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK11XD","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE","20101127","20100515",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19860418","19860418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-11-27T00:00:00.000","2010-05-15T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL02LK","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE","19890423",,,"sedan",,"WIT","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19860423","19860423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1989-04-23T00:00:00.000",,"1986-04-23T00:00:00.000","1986-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN76DN","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","20000923",,,"sedan",,"BEIGE","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19860509","19860509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-09-23T00:00:00.000",,"1986-05-09T00:00:00.000","1986-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX62BR","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","20000713","19991029",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19860806","19860806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-07-13T00:00:00.000","1999-10-29T00:00:00.000","1986-08-06T00:00:00.000","1986-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS76FJ","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","20050626",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19870311","19870311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-26T00:00:00.000",,"1987-03-11T00:00:00.000","1987-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP59XY","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","19960627","19960725",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19871112","19871112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-06-27T00:00:00.000","1996-07-25T00:00:00.000","1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR04RF","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","20260115","20240116",,"sedan",,"BEIGE","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19871125","19871125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2024-01-16T00:00:00.000","1987-11-25T00:00:00.000","1987-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST12LD","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","19980314",,,"sedan",,"BEIGE","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-14T00:00:00.000",,"1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY16SB","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","20050831",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19880201","19880201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-31T00:00:00.000",,"1988-02-01T00:00:00.000","1988-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF50KP","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","20020408",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19880415","19880415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-08T00:00:00.000",,"1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG21DX","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","19910426","20180822",,"sedan",,"BEIGE","Niet geregistreerd","4","1598","1077","1580","1177","500","1200","19880426","19880426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1991-04-26T00:00:00.000","2018-08-22T00:00:00.000","1988-04-26T00:00:00.000","1988-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP08ND","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","20250830","19880912",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1029","1580","1129","500","1200","19880912","19880912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","1988-09-12T00:00:00.000","1988-09-12T00:00:00.000","1988-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR19TT","Personenauto","HONDA","ACCORD SEDAN 1.6 LUXE B6","19911007",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1077","1580","1177","500","1200","19881007","19881007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1991-10-07T00:00:00.000",,"1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
