"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HXT4","Personenauto","HONDA","CIVIC 5DR","20241112","20180120","3422","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1157","1690","1257","500","1200","20090323","20090323","Geen verstrekking in Open Data","21600","Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1690","FK1",,"e11*2001/116*0255*04","3","1","0","0.06","262","Ja","Nee",,"Nee","2890","0",,"2024","Logisch","00","Nee","2024-11-12T00:00:00.000","2018-01-20T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFG1","Personenauto","HONDA","INSIGHT","20240505","20240308",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090505","20090505","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-05T00:00:00.000","2024-03-08T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHB8","Personenauto","HONDA","CIVIC 4DR HYBRID","20240203","20231002",,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090522","20090522","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-03T00:00:00.000","2023-10-02T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHL2","Personenauto","HONDA","CIVIC 4DR HYBRID","20230602",,,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090527","20090527","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJP2","Personenauto","HONDA","INSIGHT","20230902",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090609","20090609","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPH4","Personenauto","HONDA","CIVIC 4DR HYBRID","20230503",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090717","20090717","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXJ5","Personenauto","HONDA","INSIGHT","20231017",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090918","20090918","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-10-17T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHL4","Personenauto","HONDA","HONDA CR-V","20230619",,"5718","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1501","1960","1601","600","1200","20020826","20100327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1960",,"G3 gasinstallatie","e11*98/14*0190*00","1","4","0","0.07","263","Ja","Nee",,"Nee","3160","0",,"2023","Geen oordeel","05","Nee","2023-06-19T00:00:00.000",,"2002-08-26T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKR5","Personenauto","HONDA","FR-V","20230109",,"6910","MPV","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20100109","20100109","Geen verstrekking in Open Data","31301","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Ja","Nee",,"Nee","3475","0","0.00","2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHB9","Personenauto","HONDA","HONDA CR-V","20241103","20240207","8977","MPV","5","BLAUW","Niet geregistreerd","4","1997","1470","2050","1570","600","1600","20100423","20100423","Geen verstrekking in Open Data","37750","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2050","RE5",,"e11*2001/116*0301*03","2","1","0","0.07","263","Ja","Nee",,"Nee","3650","0",,"2024","Logisch","00","Nee","2024-11-03T00:00:00.000","2024-02-07T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRK4","Personenauto","HONDA","CRV","20230104",,"16415","stationwagen","5","GRIJS","Niet geregistreerd","4","2354","1603","2050","1703","750","1250","20091217","20101026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2050",,,,,,,"0.07","262","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-01-04T00:00:00.000",,"2009-12-17T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBG4","Personenauto","HONDA","CIVIC 4DR HYBRID","20230930",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110110","20110110","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHG3","Personenauto","HONDA","CIVIC 4DR HYBRID","20231102",,,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110929","20110929","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTJ3","Personenauto","HONDA","JAZZ HYBRID","20240710","20240207",,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120421","20120421","Geen verstrekking in Open Data","21600","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-02-07T00:00:00.000","2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFH6","Bromfiets","HONDA",,,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","97",,"104",,,"20050831","20051005","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","126","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2005-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHHV","Personenauto","HONDA","HONDA CR-V","20240222","20240130","6329","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20000328","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","3","1","0.07","262","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-02-22T00:00:00.000","2024-01-30T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJBJ","Personenauto","HONDA","HR-V","20230525",,"4457","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000404","20000404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*00","1","1","0","0.07","235","Ja","Nee",,"Nee","2730","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSJV","Personenauto","HONDA","HR-V","20230703",,"4646","stationwagen","4","GROEN","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000619","20000619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*01","1","5","1","0.07","235","Ja","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTP6","Bromfiets","HONDA","SH 50",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49",,,,,,"20050831","20060701","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","midden tegen framebuis","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZP7","Bromfiets","HONDA",,,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","93",,"100",,,"20050831","20060807","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.01","128","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-31T00:00:00.000","2006-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDF7","Personenauto","HONDA","CIVIC 5DR","20230713",,"4057","hatchback","5","ROOD","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080528","20080528","Geen verstrekking in Open Data","21500","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGX8","Personenauto","HONDA","CIVIC 5DR","20230112",,"4569","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080630","20080630","Geen verstrekking in Open Data","23450","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLK3","Personenauto","HONDA","CIVIC 4DR HYBRID","20240209",,"639","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080718","20080718","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLT7","Personenauto","HONDA","CIVIC 5DR","20230405",,"5479","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080722","20080722","Geen verstrekking in Open Data","24950","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNR4","Personenauto","HONDA","CIVIC 4DR HYBRID","20231130",,"639","sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080822","20080822","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZG6","Personenauto","HONDA","CIVIC 4DR HYBRID","20240607",,"639","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20081001","20081001","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRT6","Personenauto","HONDA","CIVIC 4DR HYBRID","20230213",,,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090213","20090213","Geen verstrekking in Open Data","26551","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZKR","Personenauto","HONDA","CIVIC 2 DR","20240921",,"4942","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20020128","20020128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Ja","Ja",,"Nee","2770","0",,"2023","Logisch","00","Nee","2024-09-21T00:00:00.000",,"2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"