"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0017JU","Personenauto","BMW","1600 CABRIOLET",,"19971024",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"956",,"1056",,,"19691015","19691015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"1997-10-24T00:00:00.000","1969-10-15T00:00:00.000","1969-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1669GM","Personenauto","BMW","1600 CABRIOLET",,"20071130",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"970",,"1070",,,"19680808","19680808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-30T00:00:00.000","1968-08-08T00:00:00.000","1968-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3500JL","Personenauto","BMW","1600 CABRIOLET",,"19970819",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"956",,"1056",,,"19691001","19691001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-08-19T00:00:00.000","1969-10-01T00:00:00.000","1969-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3658NX","Personenauto","BMW","1600 CABRIOLET",,"20130612",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1573","956",,"1056",,,"19700728","19700728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-06-12T00:00:00.000","1970-07-28T00:00:00.000","1970-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3847HV","Personenauto","BMW","1600 CABRIOLET",,"20080119",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"956",,"1056",,,"19690423","19690423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. binnenzyde onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-01-19T00:00:00.000","1969-04-23T00:00:00.000","1969-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3899RR","Personenauto","BMW","1600 CABRIOLET",,"19960429",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"956",,"1056",,,"19710429","19710429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-04-29T00:00:00.000","1971-04-29T00:00:00.000","1971-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3957JU","Personenauto","BMW","1600 CABRIOLET",,"20110310",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"956",,"1056",,,"19691010","19691010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2011-03-10T00:00:00.000","1969-10-10T00:00:00.000","1969-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5046MU","Personenauto","BMW","1600 CABRIOLET",,"19990222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"956",,"1056",,,"19700605","19700605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-02-22T00:00:00.000","1970-06-05T00:00:00.000","1970-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7487MX","Personenauto","BMW","1600 CABRIOLET",,"20020716",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"956",,"1056",,,"19700730","19700730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-07-16T00:00:00.000","1970-07-30T00:00:00.000","1970-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9002JA","Personenauto","BMW","1600 CABRIOLET",,"19920709",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"956",,"1056",,,"19690512","19690512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1992-07-09T00:00:00.000","1969-05-12T00:00:00.000","1969-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9137FE","Personenauto","BMW","1600 CABRIOLET",,"19980828",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"956",,"1056",,,"19680402","19680402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-08-28T00:00:00.000","1968-04-02T00:00:00.000","1968-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7466","Personenauto","BMW","1600 CABRIOLET",,"20200821",,"cabriolet",,"ROOD","Niet geregistreerd","4","1761","956","1320","1056","500",,"19710216","20040824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. onder motorkap","1320",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-21T00:00:00.000","1971-02-16T00:00:00.000","2004-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1452","Personenauto","BMW","1600 CABRIOLET",,"19920602",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19690630","19920602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1992-06-02T00:00:00.000","1969-06-30T00:00:00.000","1992-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9215","Personenauto","BMW","1600 CABRIOLET",,"20041020",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19671106","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-10-20T00:00:00.000","1967-11-06T00:00:00.000","1994-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2112","Personenauto","BMW","1600 CABRIOLET",,"20080112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"956",,"1056",,,"19691001","19830824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2008-01-12T00:00:00.000","1969-10-01T00:00:00.000","1983-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3395","Personenauto","BMW","1600 CABRIOLET",,"20230104",,"cabriolet","5","WIT","Niet geregistreerd","4","1573","956","1320","1056",,,"19711011","20220125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1320",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1971-10-11T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
