"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LZD7","Personenauto","POESSL","KW 018","20250512","20180120","12205","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2895","3500","2995","750","3000","20100722","20100722","Geen verstrekking in Open Data","49869","Ja",,,,,,,"4","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*06","FKM2FE","M4HP1I44DTA064","0","0.04","404","Nee","Nee",,"Nee","6500","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2018-01-20T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGT5","Personenauto","POESSL","KW 018","20250502","20180911","5272","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20110502","20130218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*07","CKE8FE","M4HP1I4ADTB064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2018-09-11T00:00:00.000","2011-05-02T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZSL2","Personenauto","POESSL","KW 018","20250117","20130124","11664","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2855","3500","2955","750","3000","20130124","20130124","Geen verstrekking in Open Data","60532","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*12","FKF8FF","M4HP1004DTD064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PKR4","Personenauto","POESSL","KW 018","20240727","20110218","9853","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20110218","20110218","Geen verstrekking in Open Data","57197","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*07","CKE8FE","M4HP1I4ADTB064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PRN6","Personenauto","POESSL","KW 018","20250412","20230303","11030","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20110312","20110312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*06","FKF2FE","M4HP1I44DTA064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-03-03T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SNR8","Personenauto","POESSL","KW 018","20250602","20111125","10889","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20111125","20111125","Geen verstrekking in Open Data","55745","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*08","CKE8FE","M4HP1I4ADTB064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RTV8","Personenauto","POESSL","KW 018","20240816","20110816","9946","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20110816","20110816","Geen verstrekking in Open Data","55195","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*08","CKE8FE","M4HP1I4ADTB064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXP31","Personenauto","POESSL","KW 018","20240525","20130810","9772","kampeerwagen","4","ROOD","Niet geregistreerd","4","2999","2895","3500","2995","750","3000","20110322","20130810","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*07","CKM6FE","M4HP1I4ADTB064","0","0.04","404","Nee","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2013-08-10T00:00:00.000","2011-03-22T00:00:00.000","2013-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFX93","Personenauto","POESSL","KW 018","20250213","20240223","10255","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20100506","20140605","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*05","FKF2FE","G1HP1I44DTA064","0","0.03","345","Nee","Nee",,"Nee","6500","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-23T00:00:00.000","2010-05-06T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKS15","Personenauto","POESSL","KW 018","20250310","20151030","11796","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2855","3500","2955","750","3000","20140310","20140310","Geen verstrekking in Open Data","58630","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*13","FKS8FE","M4HP1004DTD064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2015-10-30T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRT41","Personenauto","POESSL","KW 018","20250418","20200410","11796","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2855","3500","2955","750","3000","20130403","20140729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*12","FKF9FE","M4HP1004DTD064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-04-10T00:00:00.000","2013-04-03T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVD76","Personenauto","POESSL","KW 018","20250511","20150407","11056","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20100720","20150407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*06","FKF2FE","M4HP1I44DTA064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2015-04-07T00:00:00.000","2010-07-20T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XZJ1","Personenauto","POESSL","KW 018","20250423","20141218","9030","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20100317","20120926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*05","FKF2FE","G1HP1I44DTA064","0","0.03","345","Nee","Nee",,"Nee","6500","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2014-12-18T00:00:00.000","2010-03-17T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TXG2","Personenauto","POESSL","KW 018","20240823","20120425","9820","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20100818","20120425","Geen verstrekking in Open Data","25325","Ja",,,,,,,"4","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*06","FKF2FE","M4HP1I44DTA064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2012-04-25T00:00:00.000","2010-08-18T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RTP9","Personenauto","POESSL","KW 018","20250422","20240315","9946","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20110729","20110729","Geen verstrekking in Open Data","55414","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*08","CKE8FE","M4HP1I4ADTB064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-03-15T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SFK9","Personenauto","POESSL","KW 018","20250525","20110920","11903","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2895","3500","2995","750","3000","20100525","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*06","FKM2FF","M4HP1I44DTA064","0","0.04","404","Nee","Nee",,"Nee","6500","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2011-09-20T00:00:00.000","2010-05-25T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TPJ7","Personenauto","POESSL","GLOBECAR KW 018","20240611","20180201","11281","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2945","3500","3045","750","3000","20091222","20120503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2018-02-01T00:00:00.000","2009-12-22T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XHF3","Personenauto","POESSL","KW 018","20250519","20210520","10530","kampeerwagen","4","ROOD","GRIJS","4","2287","2895","3500","2995","750","3000","20100622","20120629","Geen verstrekking in Open Data","43856","Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-05-20T00:00:00.000","2010-06-22T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XZR8","Personenauto","POESSL","KW 018","20240815","20230817","11664","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2855","3500","2955","750","3000","20120928","20120928","Geen verstrekking in Open Data","59668","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*11","FKF8FF","M4HP100ADTC064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-17T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZJD7","Personenauto","POESSL","KW 018","20240630","20200704","10717","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20101025","20130104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"636","0","M1",,,"r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*06","FKF2FE","M4HP1I44DTA064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-07-04T00:00:00.000","2010-10-25T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFV92","Personenauto","POESSL","KW 018","20250409","20160322","10255","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20100708","20131129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"636","0","M1",,,"r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*06","FKF2FE","M4HP1I44DTA064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2016-03-22T00:00:00.000","2010-07-08T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKD85","Personenauto","POESSL","KW 018","20250414","20140307","10902","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2855","3500","2955","750","3000","20130320","20140307","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*11","FKF8FE","M4HP100ADTC064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2014-03-07T00:00:00.000","2013-03-20T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBR06","Personenauto","POESSL","KW 018","20240829","20201112","10214","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20110408","20141219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*07","FKF2FE","M4HP1I4ADTB064","0","0.03","404","Nee","Nee",,"Nee","6500","0",,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-11-12T00:00:00.000","2011-04-08T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL51","Personenauto","POESSL","KW 018","20240608","20151203","1137","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2855","3500","2955","750","3000","20121023","20141224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*11","CKM9FE","M4HP100ADTC064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2015-12-03T00:00:00.000","2012-10-23T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLB76","Personenauto","POESSL","KW 018","20250422","20160220","10587","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2855","3500","2955","750","3000","20120410","20160220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*10","CKC8FE","M4HP100ADTC064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2016-02-20T00:00:00.000","2012-04-10T00:00:00.000","2016-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPN42","Personenauto","POESSL","KW 018","20240721","20150314","10795","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20130529","20150314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2015-03-14T00:00:00.000","2013-05-29T00:00:00.000","2015-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"