"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"108GV0","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 435",,"20230227",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20210208","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","1987-06-30T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BDV5","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250523","20230322",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5638","4820","7500","4920",,,"19870603","20140513","Geen verstrekking in Open Data",,"Ja",,"2680",,,,,,"4",,,,"553","232","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2023-03-22T00:00:00.000","1987-06-03T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1813GV","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 435",,"20210823",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20210823","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-23T00:00:00.000","1987-06-30T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BBL4","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240908","20141004",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5675","5380","7500","5480","750",,"19861031","20130104","Geen verstrekking in Open Data",,"Ja",,"2120",,"9544","5000",,,"4",,"515",,"555","230","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","17980",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2014-10-04T00:00:00.000","1986-10-31T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LKH5","Personenauto","MERCEDES-BENZ","UNIMOG 435","20160517","20100505",,"kampeerwagen",,"GROEN","Niet geregistreerd","6","5638","5370","7490","5470","750","3500","19820728","20100505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v.","7500",,,,,,,"0.02","323","Nee","Nee",,"Nee","23500",,,"2015","Geen oordeel","05","Ja","2016-05-17T00:00:00.000","2010-05-05T00:00:00.000","1982-07-28T00:00:00.000","2010-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNT6","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240922","20240423",,"huifopbouw","3","N.v.t.","N.v.t.","6","5638","4588","7500","4688","750",,"19831108","20190924","Geen verstrekking in Open Data",,"Ja",,"2912",,"9500","5000",,,"4",,"525",,"554","235","N2",,,"tegen r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2024-04-23T00:00:00.000","1983-11-08T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BHV1","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20201119","20191107",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5636","4620","7500","4720",,,"19870401","20161114","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,"550","230","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-19T00:00:00.000","2019-11-07T00:00:00.000","1987-04-01T00:00:00.000","2016-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BNF9","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20220609","20200709",,"open laadvloer","3","N.v.t.","N.v.t.","6","5685","4650","7500","4750",,,"19841030","20190412","Geen verstrekking in Open Data",,"Ja",,"2850",,,,,,"4",,,,"558","235","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-09T00:00:00.000","2020-07-09T00:00:00.000","1984-10-30T00:00:00.000","2019-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BNF9","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20200411","20210714",,"open laadvloer","3","N.v.t.","N.v.t.","6","5638","4615","7500","4715",,,"19820526","20190412","Geen verstrekking in Open Data",,"Ja",,"2885",,,,,,"4",,,,"558","235","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-11T00:00:00.000","2021-07-14T00:00:00.000","1982-05-26T00:00:00.000","2019-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7GV897","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 435",,"20210928",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19880630","20210224","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","1988-06-30T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BFP4","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250301","20150202",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5958","6160","7490","6260",,,"19901030","20150202","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,"555","235","N2",,,"r. balk v. vooras","7500","435",,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2015-02-02T00:00:00.000","1990-10-30T00:00:00.000","2015-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBP5","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20241216","20210723",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5638","4905","7500","5005","750",,"19810127","20130305","Geen verstrekking in Open Data",,"Ja",,"2595",,"6500","6500",,,"4",,"515",,"555","232","N2",,,"r. balk v. vooras","7500","UNIMOG 435",,,,,,"0.02","325","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2021-07-23T00:00:00.000","1981-01-27T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BBJ9","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250514","20121207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5958","5440","7500","5540",,,"19900906","20121207","Geen verstrekking in Open Data",,"Ja",,"2060",,,,,,"4",,,,"553","235","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2012-12-07T00:00:00.000","1990-09-06T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHHB59","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240717","20111104",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5140","7500","5240",,,"19810408","19990518","Geen verstrekking in Open Data",,"Ja",,"2360",,,,,,"4",,,,"555","230","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2011-11-04T00:00:00.000","1981-04-08T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHG20","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250405","20021101",,"open wagen",,"N.v.t.","N.v.t.","6",,"5430","7500","5530",,,"19841030","20021101","Geen verstrekking in Open Data",,"Ja",,"2070",,,,,,"4",,,,"575","232","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2002-11-01T00:00:00.000","1984-10-30T00:00:00.000","2002-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZN57","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240618","20050310",,"open wagen","3","N.v.t.","N.v.t.","6","5638","6340","7500","6440",,,"19841130","20050310","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,"582","232","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2005-03-10T00:00:00.000","1984-11-30T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSLL41","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250203","20061123",,"open wagen","3","N.v.t.","N.v.t.","6","5638","5340","7500","5430",,,"19870413","20061123","Geen verstrekking in Open Data",,"Ja",,"2160",,,,,,"4",,,,"580","235","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2006-11-23T00:00:00.000","1987-04-13T00:00:00.000","2006-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPV12","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20220312","20080104",,"open wagen","3","N.v.t.","N.v.t.","6","5636","4751","7500","4860",,,"19860521","20080104","Geen verstrekking in Open Data",,"Ja",,"2749",,,,,,"4",,,,"565","233","N2",,,"tegen r. balk 030 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-12T00:00:00.000","2008-01-04T00:00:00.000","1986-05-21T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVG44","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240804","20080312",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5917","5100","7500","5200",,,"19880303","20080312","Geen verstrekking in Open Data",,"Ja",,"2400",,,,,,"4",,,,"555","230","N2",,,"r. balk","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2008-03-12T00:00:00.000","1988-03-03T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHJ03","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20220125","20080826",,"open wagen","3","N.v.t.","N.v.t.","6","5638","4580","7500","4680","750",,"19810101","20080819","Geen verstrekking in Open Data",,"Nee",,"2920",,,,,,"4",,,,"550","230","N2",,,"r. balk","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-25T00:00:00.000","2008-08-26T00:00:00.000","1981-01-01T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHJ04","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20220125","20080826",,"open wagen","3","N.v.t.","N.v.t.","6","5638","4580","7500","4680","750",,"19810101","20080819","Geen verstrekking in Open Data",,"Nee",,"2920",,,,,,"4",,,,"550","230","N2",,,"r. balk","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-25T00:00:00.000","2008-08-26T00:00:00.000","1981-01-01T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSR85","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20241105","20100921",,"open wagen","3","N.v.t.","N.v.t.","6","5638","6590","7500","6690",,,"19821217","20100921","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,"615","232","N2",,,"r. balk","7500",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2010-09-21T00:00:00.000","1982-12-17T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVT16","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240603","20210309",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5636","5330","7500","5430",,,"19860826","20101126","Geen verstrekking in Open Data",,"Ja",,"2170",,,,,,"4",,,,"560","235","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2021-03-09T00:00:00.000","1986-08-26T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDT91","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250425","20220807",,"open wagen","3","N.v.t.","N.v.t.","6","5636","4750","7500","4850",,,"19861126","20110420","Geen verstrekking in Open Data",,"Ja",,"2750",,,,,,"4",,,,"545","230","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-08-07T00:00:00.000","1986-11-26T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNJ38","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250223","20111128",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5958","5705","7500","5805",,,"19900906","20111128","Geen verstrekking in Open Data",,"Ja",,"1795",,,,,,"4",,,,"574","235","N2",,,"r. balk","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2011-11-28T00:00:00.000","1990-09-06T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNJ42","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20241229","20111128",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5958","5705","7500","5805",,,"19900925","20111128","Geen verstrekking in Open Data",,"Ja",,"1795",,,,,,"4",,,,"574","235","N2",,,"r. balk","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2011-11-28T00:00:00.000","1990-09-25T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV6943","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 435",,"20210311",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210311","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-11T00:00:00.000","1980-06-30T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H470BZ","Personenauto","MERCEDES-BENZ","UNIMOG 435","20240217","20191224","1","kampeerwagen","7","GROEN","Niet geregistreerd","6","5675","6690","7490","6790","750","3500","19781027","20191224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"7490",,,,,,,"0.01","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2019-12-24T00:00:00.000","1978-10-27T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P609DV","Personenauto","MERCEDES-BENZ","UNIMOG 435","20241121","20240322",,"kampeerwagen","3","GRIJS","Niet geregistreerd","6","5638","7035","7490","7135","750","3500","19790219","20160624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"695","232","M1",,,"r. balk v. vooras","7500","UNIMOG 435",,,,,,"0.01","325","Nee","Nee",,"Nee","10990",,,"2023","Geen oordeel","01","Ja","2024-11-21T00:00:00.000","2024-03-22T00:00:00.000","1979-02-19T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"