"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZLK43","Personenauto","MERCEDES-AMG","GL63 AMG","20250626","20240124","38173","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140626","20150120","Geen verstrekking in Open Data","219117","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2024-01-24T00:00:00.000","2014-06-26T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNN61","Personenauto","MERCEDES-AMG","GL63 AMG","20231006","20171212","51696","stationwagen","7","BRUIN","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140924","20140924","Geen verstrekking in Open Data","213731","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2017-12-12T00:00:00.000","2014-09-24T00:00:00.000","2014-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLD20","Personenauto","MERCEDES-AMG","GL63 AMG","20230607","20161116","41557","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140328","20150110","Geen verstrekking in Open Data","211703","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2023-06-07T00:00:00.000","2016-11-16T00:00:00.000","2014-03-28T00:00:00.000","2015-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLD00","Personenauto","MERCEDES-AMG","GL63 AMG","20250215","20191017","56355","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140404","20140404","Geen verstrekking in Open Data","234585","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-10-17T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDH50","Personenauto","MERCEDES-AMG","GL63 AMG","20240711","20181116","53994","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130329","20130329","Geen verstrekking in Open Data","221882","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-11-16T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G913VT","Personenauto","MERCEDES-AMG","GL63 AMG","20241213","20191213","36735","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150910","20191213","Geen verstrekking in Open Data","207544","Ja","280",,,,,,"5","4","0","0",,"0","198","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*06","A77UP1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2019-12-13T00:00:00.000","2015-09-10T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB762F","Personenauto","MERCEDES-AMG","GL63 AMG","20231229","20240304","44020","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140303","20150401","Geen verstrekking in Open Data","229459","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2024-03-04T00:00:00.000","2014-03-03T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD766K","Personenauto","MERCEDES-AMG","GL63 AMG","20250502","20240506","44702","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150107","20150421","Geen verstrekking in Open Data","224045","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2024-05-06T00:00:00.000","2015-01-07T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK418P","Personenauto","MERCEDES-AMG","GL63 AMG","20250525","20170721","46913","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140520","20151123","Geen verstrekking in Open Data","213830","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2017-07-21T00:00:00.000","2014-05-20T00:00:00.000","2015-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB464D","Personenauto","MERCEDES-AMG","GL63 AMG","20241031","20221025","38533","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20141021","20160126","Geen verstrekking in Open Data","216757","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-25T00:00:00.000","2014-10-21T00:00:00.000","2016-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG775F","Personenauto","MERCEDES-AMG","GL63 AMG","20240828","20160902","53092","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150703","20160902","Geen verstrekking in Open Data","201774","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*06","A77UP1","RZAAR70D","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2016-09-02T00:00:00.000","2015-07-03T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N002BG","Personenauto","MERCEDES-AMG","GL63 AMG","20250412","20230417","57592","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140404","20210910","Geen verstrekking in Open Data","193814","Ja","280",,,,,,"5","4","0","0",,"0","198","M1",,,,"3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-17T00:00:00.000","2014-04-04T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P099DP","Personenauto","MERCEDES-AMG","GL63 AMG","20250301","20220302","30503","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150306","20220302","Geen verstrekking in Open Data","214454","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3250",,,,,,,"0.16","308","Nee","Ja",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-03-02T00:00:00.000","2015-03-06T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS857D","Personenauto","MERCEDES-AMG","GL63 AMG","20240910","20180511","36802","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150910","20180113","Geen verstrekking in Open Data","242906","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*06","A77UP1","RZAAR70D","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2018-05-11T00:00:00.000","2015-09-10T00:00:00.000","2018-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S569GB","Personenauto","MERCEDES-AMG","GL63 AMG","20241108","20240610","27336","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140813","20230125","Geen verstrekking in Open Data","212255","Ja","280",,,,,,"5","4","0","0",,"524","198","M1",,,,"3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-06-10T00:00:00.000","2014-08-13T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T370HF","Personenauto","MERCEDES-AMG","GL63 AMG","20250531","20240130","23223","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140416","20230613","Geen verstrekking in Open Data","201038","Nee","280",,,,,,"5","4","0","0",,"0","198","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-01-30T00:00:00.000","2014-04-16T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG337J","Personenauto","MERCEDES-AMG","GL63 AMG","20250321","20240404","45703","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20160321","20180723","Geen verstrekking in Open Data","229838","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*06","A77UP1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-04-04T00:00:00.000","2016-03-21T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X690RL","Personenauto","MERCEDES-AMG","GL63 AMG","20250104","20240105","28815","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150128","20240105","Geen verstrekking in Open Data","213243","Ja","280",,,,,,"5","4","0","0",,"524","198","M1",,,,"3250","166 AMG",,"e1*2007/46*0826*05","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2015-01-28T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS981F","Personenauto","MERCEDES-AMG","GL63 AMG","20241223","20190308","35250","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130326","20190308","Geen verstrekking in Open Data","205541","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2019-03-08T00:00:00.000","2013-03-26T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR062P","Personenauto","MERCEDES-AMG","GL63 AMG","20240716","20190716","39990","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150128","20190716","Geen verstrekking in Open Data","205111","Ja","280",,,,,,"5","4","0","0",,"0","198","M1",,,,"3250","166 AMG",,"e1*2007/46*0826*05","A77UM1","RZAAR70D","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2019-07-16T00:00:00.000","2015-01-28T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SBL92","Personenauto","MERCEDES-AMG","GL63 AMG","20250711","20190128","53994","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130926","20130926","Geen verstrekking in Open Data","217169","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166 AMG",,"e1*2007/46*0826*02","A77UM1","RZAAR70D","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2019-01-28T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
