"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XVP8","Personenauto","BUERSTNER","BUT620","20240630",,"9426","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080617","20120830","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"660",,"M1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2008-06-17T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NDTP","Personenauto","BUERSTNER","TEILINTEGRIERT","20230527",,"9254","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20030820","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"683","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*01","T6251FAJC","BPMAA4","0","0.03","390","Ja","Nee",,"Nee","5000","0","0.00","2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SRND","Personenauto","BUERSTNER","----","20240514",,"11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2930","3500","3030","750","1500","20060412","20060412","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"680","0","M1",,,"op r. deurdorpel","3500",,,"e1*2001/116*0275*04","T6803RXSC","CWNCS5","0","0.03","408","Ja","Nee",,"Nee","5000","0",,"2023","Logisch","00","Nee","2024-05-14T00:00:00.000",,"2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PKXD","Personenauto","BUERSTNER","TEILINTEGRIERT","20241009",,"10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040810","20040810","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Nee","2024-10-09T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RGNK","Personenauto","BUERSTNER","T6251","20240722",,"11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3060","3500","3160","750","1350","20050408","20050408","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T6251RAUD","CWNAD5","0","0.03","407","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-07-22T00:00:00.000",,"2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTV08","Personenauto","BUERSTNER","BT6901","20240515","20240501","10954","kampeerwagen","4","GRIJS","WIT","4","2287","2755","3500","2855","750","1700","20130802","20130802","Geen verstrekking in Open Data","67030","Ja",,,,,,,"3","4","0","0",,"689","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*03","FTS8FE","K1HI0G04BT6901","0","0.03","380","Ja","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Nee","2024-05-15T00:00:00.000","2024-05-01T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKB74","Personenauto","BUERSTNER","I681","20240413",,"9281","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3090","3500","3190","750","1200","20060725","20131022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.","4000",,,,,,,"0.03","360","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Nee","2024-04-13T00:00:00.000",,"2006-07-25T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SFRV","Personenauto","BUERSTNER","TEILINTEGRIERT","20241122",,"10574","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20040618","20051206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"637","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0208*00","T6411FAGC","BPMAA4","0","0.03","378","Ja","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","07","Nee","2024-11-22T00:00:00.000",,"2004-06-18T00:00:00.000","2005-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GDG2","Personenauto","BUERSTNER","T580","20240612",,"11173","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","1700","20080527","20080527","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by voorwielscherm","3500",,,,,,,"0.03","380","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TTS7","Personenauto","BUERSTNER","I694","20230416",,"9971","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2925","3750","3025","750","1700","20120413","20120413","Geen verstrekking in Open Data","72259","Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm","3750","2030",,,,,,"0.03","404","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RVH6","Personenauto","BUERSTNER","TEILINTEGRIERT","20241003",,"10107","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20040813","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"648","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*02","T6041FAGC","BPMAA4","0","0.03","378","Ja","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Nee","2024-10-03T00:00:00.000",,"2004-08-13T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NZSL","Personenauto","BUERSTNER","1020","20230511",,"11117","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3110","3500","3210","750","1200","20040406","20040406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik","4000",,,,,,,"0.03","360","Ja","Nee",,"Nee","4700",,,"2023","Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000",,"2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LRG9","Personenauto","BUERSTNER","I694","20240503",,"9844","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2925","3500","3025","750","1700","20100614","20100614","Geen verstrekking in Open Data","63467","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","2030",,"e1*2001/116*0392*07","FIF1FEM4HI0G04BUI694","FIF1FEM4HI0G04BUI694","1","0.03","404","Ja","Nee",,"Nee","5200","0",,"2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XTDJ","Personenauto","BUERSTNER","590","20230504",,"10928","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2850","3500","2950","750","1500","20071003","20071003","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"629","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0391*00","FTF1FEK1HI0G04XBU590","FTF1FEK1HI0G04XBU590","0","0.03","380","Ja","Nee",,"Nee","5000","0",,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HXV4","Personenauto","BUERSTNER","----","20240603",,"10084","kampeerwagen","3","WIT","Niet geregistreerd","5","2685","3060","3500","3160","750","1500","20050228","20090320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"716","0","M1",,,"r.","3500",,,"e1*2001/116*0264*01","T6951DXRC","CMAAR5","0","0.04","402","Ja","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Nee","2024-06-03T00:00:00.000",,"2005-02-28T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TZVV","Personenauto","BUERSTNER","BUT615","20230317",,"10928","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2950","3500","3050","750","1500","20070321","20070321","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"692","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0391*01","FTF1FEK1HI0G04BUT615","FTF1FEK1HI0G04BUT615","0","0.03","380","Ja","Nee",,"Nee","5000","0",,"2023","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KVD1","Personenauto","BUERSTNER","BUT615","20240612",,"9728","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2950","3500","3050","750","1500","20080404","20100219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"692","0","M1",,,"r. voorwielscherm","3500","2020",,"e1*2001/116*0391*04","FTF1FEK1HI0G04BUT615","FTF1FEK1HI0G04BUT615","0","0.03","380","Ja","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000",,"2008-04-04T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RDJ7","Personenauto","BUERSTNER","BUT664","20230624",,"12097","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2975","3500","3075","750","1700","20090514","20110519","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"674","0","M1",,,"r. voorwielscherm v. voorzitting","3500","2020",,"e1*2001/116*0391*07","FTM2FFK1HI0G04BUT664","FTM2FFK1HI0G04BUT664","0","0.04","380","Ja","Nee",,"Nee","5200","0",,"2022","Geen oordeel","05","Nee","2023-06-24T00:00:00.000",,"2009-05-14T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBG59","Personenauto","BUERSTNER","TEILINTEGRIERT","20250307",,"9317","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2675","3400","2775","750","1400","20060502","20130307","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5903FXEB","BPMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Nee","2025-03-07T00:00:00.000",,"2006-05-02T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RNJS","Personenauto","BUERSTNER","----","20240510",,"13817","kampeerwagen","4","WIT","Niet geregistreerd","5","2685","3060","3500","3160","750","1500","20050701","20050701","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"716","0","M1",,,"r.","3500",,,"e1*2001/116*0264*00","T6951DXRC","CMMAR5","0","0.04","403","Ja","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","07","Nee","2024-05-10T00:00:00.000",,"2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZSBS","Personenauto","BUERSTNER","TEILINTEGRIERT","20230617",,"8929","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030527","20080517","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*01","T6053FXEB","BPMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2003-05-27T00:00:00.000","2008-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LGP9","Personenauto","BUERSTNER","1020","20230627",,"8659","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3110","3500","3210","750","1000","20050106","20100409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.","4000",,,,,,,"0.03","360","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-06-27T00:00:00.000",,"2005-01-06T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GSG6","Personenauto","BUERSTNER","TEILINTEGRIERT","20240703",,"9608","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2655","3400","2755","750","1400","20060626","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T5953FXBB","BSMCB4","0","0.03","320","Ja","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Nee","2024-07-03T00:00:00.000",,"2006-06-26T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NTSV","Personenauto","BUERSTNER","ALKOVEN","20230725",,"8886","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2755","3400","2855","750","1400","20040305","20040305","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"563","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","A5301FXAB","BPMAA4","0","0.03","285","Ja","Nee",,"Nee","4800","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-25T00:00:00.000",,"2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TJZ6","Personenauto","BUERSTNER","BUT626","20230515",,"10169","kampeerwagen","4","WIT","GRIJS","4","2402","2950","3500","3050","750","2000","20090729","20120210","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"626","0","M1",,,"r. voorwielscherm by vooras","3500","2070",,"e1*2001/116*0481*01","HTG4HEH0HG6A34BUT626","HTG4HEH0HG6A34BUT626","1","0.03","350","Ja","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Nee","2023-05-15T00:00:00.000",,"2009-07-29T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JVB8","Personenauto","BUERSTNER","BUT 575","20240308",,"9641","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3155","3500","3255","750","1400","20080428","20090902","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","4000",,,,,,,"0.04","403","Ja","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Nee","2024-03-08T00:00:00.000",,"2008-04-28T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NRG5","Personenauto","BUERSTNER","BUT660","20240613",,"9894","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2745","3500","2845","750","1700","20100514","20101030","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"679","0","M1",,,"r. by deurdorpel","3500","2020",,"e1*2001/116*0391*09","FTF1FEK1HI0G04BUT660","FTF1FEK1HI0G04BUT660","0","0.03","380","Ja","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2010-05-14T00:00:00.000","2010-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"