"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VZT1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20241023","20230709","8161","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090223","20090223","Geen verstrekking in Open Data","33158","Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2023-07-09T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZT1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250507","20230904","7456","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090212","20090212","Geen verstrekking in Open Data","30374","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-09-04T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZT4","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240815","20230812","7070","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090217","20090217","Geen verstrekking in Open Data","28841","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-12T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDF25","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240530","20231020","7070","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090612","20090612","Geen verstrekking in Open Data","28841","Nee",,"500",,"1200","1200",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-10-20T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDL90","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20230811","20230608","7070","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090713","20090713","Geen verstrekking in Open Data","28841","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2023-08-11T00:00:00.000","2023-06-08T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGV74","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250117","20220318","8637","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20100311","20100311","Geen verstrekking in Open Data","36024","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-03-18T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBT97","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240904","20220819","7070","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090507","20090507","Geen verstrekking in Open Data","28841","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2022-08-19T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDJ38","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20221220","20221104","7430","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090630","20090630","Geen verstrekking in Open Data","30273","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2022","Logisch","00","Ja","2022-12-20T00:00:00.000","2022-11-04T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDJ39","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20230930","20190322","7430","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090630","20090630","Geen verstrekking in Open Data","30273","Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2022","Logisch","00","Nee","2023-09-30T00:00:00.000","2019-03-22T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDJ40","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250404","20200610","7430","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090630","20090630","Geen verstrekking in Open Data","30273","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-06-10T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFR86","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250315","20210722","7335","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20091120","20091120","Geen verstrekking in Open Data","29895","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-07-22T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFR90","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250216","20130215","7335","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20091127","20091127","Geen verstrekking in Open Data","29895","Ja",,"500",,"1200","1200",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2013-02-15T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBF32","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240618","20221223","8296","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090313","20090313","Geen verstrekking in Open Data","33713","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-12-23T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBG89","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20241221","20231207","8296","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090319","20090319","Geen verstrekking in Open Data","33713","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-07T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFG36","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240620","20220714","7456","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20091006","20091006","Geen verstrekking in Open Data","30374","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-07-14T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZJ2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250310","20230327","8369","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090128","20090128","Geen verstrekking in Open Data","31093","Ja",,"500",,"1200","1200",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-27T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZT9","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240628","20210706","8093","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090223","20090223","Geen verstrekking in Open Data","32908","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-07-06T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFF63","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20241223","20210802","7748","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20091006","20091006","Geen verstrekking in Open Data","31528","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-08-02T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VZK9","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240908","20181113","8984","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090122","20090122","Geen verstrekking in Open Data","33438","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-11-13T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VVS5","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250117","20140218","7988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2014-02-18T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBF61","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250108","20221213","7070","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090318","20090318","Geen verstrekking in Open Data","28841","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-12-13T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBF69","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250417","20240103","7070","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090323","20090323","Geen verstrekking in Open Data","28841","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-01-03T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBR70","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250112","20240310","8296","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090511","20090511","Geen verstrekking in Open Data","33713","Ja",,"500",,"1200","1200",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-03-10T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBR71","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250108","20221006","8296","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090511","20090511","Geen verstrekking in Open Data","33713","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-10-06T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZV2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20241229","20181101","7456","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090219","20090219","Geen verstrekking in Open Data","30374","Ja",,"500",,"1200","1200",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2018-11-01T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDJ91","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240919","20201030","7070","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090702","20090702","Geen verstrekking in Open Data","28841","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-10-30T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"