"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WBT9","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20221105","20230301",,"containercarrier",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20131007","20211105","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","910",,,"914","244","O4",,,,"18000","AWF18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-05T00:00:00.000","2023-03-01T00:00:00.000","2013-10-07T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLGZ","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20240815","20140807",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","20000",,,,"20140805","20140805","Geen verstrekking in Open Data",,"N.v.t.","100","16440",,,,,,,"958",,,"963","255","O4",,,"r. balk","20000","SGF*D2",,,,,,,"524","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2014-08-07T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WPTT","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","ZWF 18/L-20 MIDI","20241009","20200518",,"containercarrier",,"N.v.t.","N.v.t.",,,"3260","18000",,,,"20140211","20170124","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"960",,,"965","245","O4",,,"r. balk v. achteras","18000","SGF*C2",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2020-05-18T00:00:00.000","2014-02-11T00:00:00.000","2017-01-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15SN","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF 2430 TANK","20250505","20220506",,"containercarrier",,"N.v.t.","N.v.t.",,,"3880","39000",,,,"20130801","20150413","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,,,"870",,,"935","250","O4",,,"r. balk","39000","SGF*S3",,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2022-05-06T00:00:00.000","2013-08-01T00:00:00.000","2015-04-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37KN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231002","20220905",,"containercarrier",,"N.v.t.","N.v.t.",,,"4980","39000",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,"0","6","1148","0",,"1263","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-10-02T00:00:00.000","2022-09-05T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38KN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231002","20220905",,"containercarrier",,"N.v.t.","N.v.t.",,,"4980","39000",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,"0","6","1148","0",,"1263","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-10-02T00:00:00.000","2022-09-05T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON57BD","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20250309","20130821",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","42000",,,,"20130819","20130819","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 380 cm v. hart asstel","42000","SCF24G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2013-08-21T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58BD","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20240820","20130821",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","42000",,,,"20130819","20130819","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 380 cm v. hart asstel","42000","SCF24G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2013-08-21T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60BD","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20240819","20130821",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","42000",,,,"20130819","20130819","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 380 cm v. hart asstel","42000","SCF24G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2013-08-21T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61BD","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20240819","20130821",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","42000",,,,"20130819","20130819","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 380 cm v. hart asstel","42000","SCF24G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2013-08-21T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON62BD","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20240819","20130821",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","42000",,,,"20130819","20130819","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 380 cm v. hart asstel","42000","SCF24G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2013-08-21T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63BD","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20240822","20130821",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","42000",,,,"20130819","20130819","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 380 cm v. hart asstel","42000","SCF24G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2013-08-21T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64BD","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20250419","20130821",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","42000",,,,"20130819","20130819","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 380 cm v. hart asstel","42000","SCF24G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2013-08-21T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64LG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241021","20141020",,"containercarrier",,"N.v.t.","N.v.t.",,,"5060","39000",,,,"20141020","20141020","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,"0","6","1148","0",,"1263","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65BD","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20240819","20130821",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","42000",,,,"20130819","20130819","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 380 cm v. hart asstel","42000","SCF24G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2013-08-21T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON75DL","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF24S-40`/45`LIGHT","20240831","20131120",,"containercarrier",,"N.v.t.","N.v.t.",,,"4300","39000",,,,"20131107","20131120","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1130",,,"1325","255","O4",,,"r. balk","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2013-11-20T00:00:00.000","2013-11-07T00:00:00.000","2013-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70ZX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250508","20171103",,"containercarrier",,"N.v.t.","N.v.t.",,,"4630","39000",,,,"20140425","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","34370",,,,,"0","6","1130","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-11-03T00:00:00.000","2014-04-25T00:00:00.000","2017-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71ZX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241108","20171103",,"containercarrier",,"N.v.t.","N.v.t.",,,"4630","39000",,,,"20140425","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","34370",,,,,"0","6","1130","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2017-11-03T00:00:00.000","2014-04-25T00:00:00.000","2017-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39XH","Oplegger","SCHMITZ CARGOBULL GOTHA","SCF 24 G -45'SLIDER","20220623","20221206",,"containercarrier",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20130805","20190412","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"255","O4",,,"r. balk","39000","SGF*S3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-23T00:00:00.000","2022-12-06T00:00:00.000","2013-08-05T00:00:00.000","2019-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50VX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250411","20190708",,"containercarrier",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140723","20190401","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","1161","0",,"1360","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-07-08T00:00:00.000","2014-07-23T00:00:00.000","2019-04-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58KZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240916","20180720",,"containercarrier",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20140915","20180720","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,"0","6","1129","0",,"1254","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2018-07-20T00:00:00.000","2014-09-15T00:00:00.000","2018-07-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63YH","Oplegger","SCHMITZ CARGOBULL GOTHA","SCB*S3D","20250611","20230602",,"containercarrier",,"N.v.t.","N.v.t.",,,"5781","39000",,,,"20190805","20230602","Geen verstrekking in Open Data",,"N.v.t.","90","33219",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2023-06-02T00:00:00.000","2019-08-05T00:00:00.000","2023-06-02T00:00:00.000",,"12000",,,,,"1125","1406",,,"156",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
