"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G063JN","Personenauto","AUDI","A5 SPORTBACK G-TRON","20241009","20191009","4038","hatchback","5","ZWART","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20191009","20191009","Geen verstrekking in Open Data","52339","Ja","224",,,,,,"4","4","0","0",,"473","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*59","S2CVLAF1","FD7FD7CK005RT171E18S57CSAEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H595KP","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250513","20240411","4439","hatchback","5","ZWART","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20200227","20200227","Geen verstrekking in Open Data","46967","Nee","224",,,,,,"4","4","0","0",,"473","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*65","S2CVLAF1","FD7FD7CK005RT171E18S54BFAEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-04-11T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K081RD","Personenauto","AUDI","A5 SPORTBACK G-TRON","20240714","20230720","2644","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20200505","20210216","Geen verstrekking in Open Data","59553","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,"r. motorruimte","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*59","S2CVLAF1","FD7FD7CK005RT171E19S57CSBEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-20T00:00:00.000","2020-05-05T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K305ZJ","Personenauto","AUDI","A5 SPORTBACK G-TRON","20241115","20221118","2805","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20200505","20210331","Geen verstrekking in Open Data","59716","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*59","S2CVLAF1","FD7FD7CK005RT171E18S57CSAEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-11-18T00:00:00.000","2020-05-05T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K976LR","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250119","20201230","1107","hatchback","5","ZWART","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20171228","20201230","Geen verstrekking in Open Data","69861","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,"r. motorruimte","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W34S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2020-12-30T00:00:00.000","2017-12-28T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L316XG","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250411","20240412","3506","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20200113","20210826","Geen verstrekking in Open Data","50775","Ja","224",,,,,,"4","4",,,,,"184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*68","S2CVLAF1","FD7FD7CK005RT171E19S54BFAEM1","0","0.08","283","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2020-01-13T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L391RX","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250111","20230718","2221","hatchback","5","ZWART","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180109","20210714","Geen verstrekking in Open Data","55061","Ja","210",,,,,,"4","4","0","0",,"0","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W32S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-07-18T00:00:00.000","2018-01-09T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N989GX","Personenauto","AUDI","A5 SPORTBACK G-TRON","20240831","20211011","1391","hatchback","5","ROOD","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180723","20211011","Geen verstrekking in Open Data","66615","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FD7FD7CK005P8W35S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-10-11T00:00:00.000","2018-07-23T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P670NB","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250421","20220422","1151","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180606","20220422","Geen verstrekking in Open Data","52148","Ja","210",,,,,,"4","4",,,,,"184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FD7FD7CK005P8W32S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-04-22T00:00:00.000","2018-06-06T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ126J","Personenauto","AUDI","A5 SPORTBACK G-TRON","20241025","20201022","3236","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180102","20180102","Geen verstrekking in Open Data","54123","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,"in motorruimte r.","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W34S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-10-22T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL329N","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250103","20221215","3236","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180102","20180102","Geen verstrekking in Open Data","57918","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,"in motorruimte r.","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W34S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-12-15T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN842K","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250102","20221221","3381","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180102","20180102","Geen verstrekking in Open Data","53770","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,"in motorruimte r.","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W35S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-12-21T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST542Z","Personenauto","AUDI","A5 SPORTBACK G-TRON","20240914","20210126","3606","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180612","20180612","Geen verstrekking in Open Data","50267","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FD7FD7CK005P8W34S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-01-26T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV700V","Personenauto","AUDI","A5 SPORTBACK G-TRON","20240210","20240214","3606","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180623","20180623","Geen verstrekking in Open Data","57824","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FD7FD7CK005P8W34S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2024-02-10T00:00:00.000","2024-02-14T00:00:00.000","2018-06-23T00:00:00.000","2018-06-23T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T101BN","Personenauto","AUDI","A5 SPORTBACK G-TRON","20240809","20230511","1383","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180726","20230511","Geen verstrekking in Open Data","51560","Ja","210",,,,,,"4","4",,,,,"184","M1",,,"r. motorruimte","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FD7FD7CK005P8W32S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-05-11T00:00:00.000","2018-07-26T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD373G","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250131","20220714","3884","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1515","2090","1615","750","1500","20180706","20180706","Geen verstrekking in Open Data","56851","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,,"2090","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FM6FM6DJ007P8W34S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-07-14T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG860K","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250302","20230831","3745","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180730","20180730","Geen verstrekking in Open Data","61310","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FD7FD7CK005P8W35S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-08-31T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT934K","Personenauto","AUDI","A5 SPORTBACK G-TRON","20241021","20220708","3745","hatchback","5","ZWART","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20181020","20181020","Geen verstrekking in Open Data","61519","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W35S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-07-08T00:00:00.000","2018-10-20T00:00:00.000","2018-10-20T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X018SX","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250104","20240118","3606","hatchback","5","ZWART","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180712","20240118","Geen verstrekking in Open Data","58056","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*54","S2CVLAF1","FD7FD7CK005P8W34S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-18T00:00:00.000","2018-07-12T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X329BL","Personenauto","AUDI","A5 SPORTBACK G-TRON","20250122","20240126","911","hatchback","5","ZWART","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180122","20231005","Geen verstrekking in Open Data","48603","Ja","224",,,,,,"4","4","0","0",,"0","184","M1",,,"r. motorruimte","2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W35S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-26T00:00:00.000","2018-01-22T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK876H","Personenauto","AUDI","A5 SPORTBACK G-TRON","20240517","20200103","3907","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20180517","20200103","Geen verstrekking in Open Data","74670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","S2CVLAF1","FD7FD7CK005P8W35S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2020-01-03T00:00:00.000","2018-05-17T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP532G","Personenauto","AUDI","A5 SPORTBACK G-TRON","20241013","20211109","2712","hatchback","5","ZWART","Niet geregistreerd","4","1984","1555","2130","1655","750","1500","20170822","20190218","Geen verstrekking in Open Data","71311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*51","S2CVLAF1","FD7FD7CK005P8W35S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2024","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2021-11-09T00:00:00.000","2017-08-22T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP522R","Personenauto","AUDI","A5 SPORTBACK G-TRON","20240807","20221005","4038","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1550","2130","1650","750","1500","20190710","20190710","Geen verstrekking in Open Data","54045","Ja","224",,,,,,"4","4","0","0",,"473","184","M1",,,,"2130","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*59","S2CVLAF1","FD7FD7CK005RT171E18S57CSAEM1","0","0.08","283","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-10-05T00:00:00.000","2019-07-10T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
