"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RDTS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240825","20050219","16806","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050219","20050219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFDF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250206","20240403","16585","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-04-03T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGGX","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241129","20071122","13519","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1835","2750","1935","750","2800","20001107","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*03","KDJ95(W)","KDJ95L-GKMNYW(2E)","1","0.06","266","Nee","Nee",,"Nee","5550","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2007-11-22T00:00:00.000","2000-11-07T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHT8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240710","20221212","18616","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-12-12T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDBT","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250613","20071218","20095","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20041222","20071218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2007-12-18T00:00:00.000","2004-12-22T00:00:00.000","2007-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NLGZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241019","20031112","16735","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20031112","20031112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.00","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXTX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250510","20220516","16806","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(BD)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-16T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GKGZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER STATION","20240725","20020725",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","6",,"2020","2710","2120",,,"19981022","20001220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras","2710",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2002-07-25T00:00:00.000","1998-10-22T00:00:00.000","2000-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SGJX","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241011","20181119","13952","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1745","2510","1845","750","2800","20010426","20051222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"433","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*03","KDJ90(W)","KDJ90L-GJPNYW(2E)","1","0.07","236","Nee","Nee",,"Nee","5310","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-11-19T00:00:00.000","2001-04-26T00:00:00.000","2005-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZLVX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240730","20091102","19721","terreinvoertuig","7","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2009-11-02T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SZXV","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240929","20080508","23764","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*02","HDJ100(N)","HDJ100L-GNPEZW(1C)","1","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2008-05-08T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PRGZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250224","20231017","16956","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-10-17T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RVLJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20191121","20190601","24792","terreinvoertuig","5","ZWART","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20050922","20050922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*07","HDJ100(N)","HDJ100L-GNAEZW(1H)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2019","Logisch","00","Ja","2019-11-21T00:00:00.000","2019-06-01T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NNLJ","Personenauto","TOYOTA","LAND CRUISER BJ 40","20250926","20031216",,"terreinvoertuig",,"ROOD","Niet geregistreerd","4",,"1830","2265","1930","750","2000","19780919","19780919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2003-12-16T00:00:00.000","1978-09-19T00:00:00.000","1978-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12THXZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250412","20180330","20440","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050613","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-03-30T00:00:00.000","2005-06-13T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DB72","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250213","20070718",,"terreinvoertuig",,"N.v.t.","N.v.t.","6",,"1724","2265","1824",,,"19780307","19780307","Geen verstrekking in Open Data",,"Ja",,"541",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 090 cm v. hart asstel","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-13T00:00:00.000","2007-07-18T00:00:00.000","1978-03-07T00:00:00.000","1978-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RJZR","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20231209","20150124","28037","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20050512","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*06","HDJ100(N)","HDJ100L-GNAEZW(1G)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2022","Logisch","00","Ja","2023-12-09T00:00:00.000","2015-01-24T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SFLS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240610","20051129","17059","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040607","20040607","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2005-11-29T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TVKG","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240409","20230623","25953","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20030319","20070319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","3260",,,"e6*95/54*0055*04","HDJ100(N)","HDJ100L-GNPEZW(1E)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-04-09T00:00:00.000","2023-06-23T00:00:00.000","2003-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RRXX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240530","20190528","16751","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-05-28T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZGLT","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241221","20240209","18887","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080125","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(BF)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-02-09T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SVPN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240701","20200428","19154","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060518","20060518","Geen verstrekking in Open Data","68720","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-04-28T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XSRX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241012","20180129","20588","terreinvoertuig","8","GROEN","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030124","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-01-29T00:00:00.000","2003-01-24T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GRK8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240603","20120526","17515","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050908","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","07","Ja","2024-06-03T00:00:00.000","2012-05-26T00:00:00.000","2005-09-08T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21THXB","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240825","20220107","26632","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20060921","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*09","HDJ100(N)","HDJ100L-GNAEZW(1K)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-01-07T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"