"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZTR38","Personenauto","MERCEDES-BENZ","C 350 E","20250326","20240420","463","sedan","5","ZWART","Niet geregistreerd","4","1991","1680","2305","1780","750","1600","20150326","20150326","Geen verstrekking in Open Data","67336","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204",,"e1*2001/116*0431*35","R04MP0","NZAAB501","0","0.00","284","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-04-20T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZVG06","Personenauto","MERCEDES-BENZ","C 350 E","20250409","20200824","463","sedan","5","WIT","Niet geregistreerd","4","1991","1680","2305","1780","750","1600","20150409","20150409","Geen verstrekking in Open Data","65871","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204",,"e1*2001/116*0431*35","R04MP0","NZAAB501","0","0.00","284","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-08-24T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZVG34","Personenauto","MERCEDES-BENZ","C 350 E","20250103","20210121","469","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1740","2305","1840",,,"20150331","20150331","Geen verstrekking in Open Data","69469","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204 K",,"e1*2001/116*0457*28","R24MP0","NZAAB501","0","0.00","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-01-21T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTZ26","Personenauto","MERCEDES-BENZ","C 350 E","20250327","20191120","463","sedan","5","GRIJS","Niet geregistreerd","4","1991","1680","2305","1780","750","1600","20150327","20150327","Geen verstrekking in Open Data","66731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204",,"e1*2001/116*0431*35","R04MP0","NZAAB501","0","0.00","284","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-11-20T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTZ27","Personenauto","MERCEDES-BENZ","C 350 E","20250327","20200506","463","sedan","5","ZWART","Niet geregistreerd","4","1991","1680","2305","1780","750","1600","20150327","20150327","Geen verstrekking in Open Data","66731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204",,"e1*2001/116*0431*35","R04MP0","NZAAB501","0","0.00","284","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-05-06T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTZ76","Personenauto","MERCEDES-BENZ","C 350 E","20250123","20240124","463","sedan","5","BLAUW","Niet geregistreerd","4","1991","1680","2305","1780","750","1600","20150327","20150327","Geen verstrekking in Open Data","67336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204",,"e1*2001/116*0431*35","R04MP0","NZAAB501","0","0.00","284","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-24T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTZ77","Personenauto","MERCEDES-BENZ","C 350 E","20240110","20240318","463","sedan","5","GRIJS","Niet geregistreerd","4","1991","1680","2305","1780","750","1600","20150327","20150327","Geen verstrekking in Open Data","67336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204",,"e1*2001/116*0431*35","R04MP0","NZAAB501","0","0.00","284","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2024-01-10T00:00:00.000","2024-03-18T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTZ79","Personenauto","MERCEDES-BENZ","C 350 E","20250416","20240417","463","sedan","5","GRIJS","Niet geregistreerd","4","1991","1680","2305","1780","750","1600","20150327","20150327","Geen verstrekking in Open Data","67336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204",,"e1*2001/116*0431*35","R04MP0","NZAAB501","0","0.00","284","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-17T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002ZJ","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20250918","20240102","6356","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1940","2625","2040","750","2000","20170315","20191218","Geen verstrekking in Open Data","13752","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2625","204 X",,"e1*2001/116*0480*22","R84PP1","NZAA0514","0","0.03","287","Nee","Ja",,"Nee","4725","0","0.00","2024","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2024-01-02T00:00:00.000","2017-03-15T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009KN","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20260314","20220303","4049","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20180104","20191019","Geen verstrekking in Open Data","76427","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*25","R74PP1","NZAA0504","0","0.03","287","Nee","Ja",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2022-03-03T00:00:00.000","2018-01-04T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012NF","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20250613","20191031","4141","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20170613","20191031","Geen verstrekking in Open Data","73394","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*22","R74PP1","NZAA0501","0","0.03","287","Nee","Nee",,"Nee","4705","0","0.00","2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2019-10-31T00:00:00.000","2017-06-13T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031SJ","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20250103","20200104","4248","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20170103","20200104","Geen verstrekking in Open Data","76573","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*22","R74PP1","NZAA0501","0","0.03","287","Nee","Nee",,"Nee","4705","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-01-04T00:00:00.000","2017-01-03T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039TH","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20251006","20191128","4208","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20171006","20191128","Geen verstrekking in Open Data","73878","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*23","R74PP1","NZAA0501","0","0.03","287","Nee","Ja",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2019-11-28T00:00:00.000","2017-10-06T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G050VZ","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20260103","20230203","1345","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20180328","20200111","Geen verstrekking in Open Data","85376","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*26","R74PP1","NZAA0501","0","0.03","287","Nee","Ja",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-02-03T00:00:00.000","2018-03-28T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070LD","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20250411","20200718","3024","stationwagen","5","WIT","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20170329","20191017","Geen verstrekking in Open Data","71933","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*22","R74PP1","NZAA0501","0","0.03","287","Nee","Nee",,"Nee","4705","0","0.00","2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-07-18T00:00:00.000","2017-03-29T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127RP","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20240829","20220701","4911","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20180829","20191113","Geen verstrekking in Open Data","59513","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*26","R74PP1","NZAA0501","0","0.03","287","Nee","Nee",,"Nee","4705","0","0.00","2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-07-01T00:00:00.000","2018-08-29T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G345ZR","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20260209","20221224","4799","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20180202","20200513","Geen verstrekking in Open Data","65061","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*25","R74PP1","NZAA0501","0","0.03","287","Nee","Nee",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2022-12-24T00:00:00.000","2018-02-02T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G394KJ","Personenauto","MERCEDES-BENZ","C 350 E","20250406","20191010","2997","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1740","2385","1840","750","1600","20170817","20191010","Geen verstrekking in Open Data","66725","Ja","246",,,,,,"5","4","0","0",,"0","0","M1",,,,"2385","204 K",,"e1*2001/116*0457*35","R24MP0","NZAA0572","0","0.03","284","Nee","Ja",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-10-10T00:00:00.000","2017-08-17T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G424RJ","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20251031","20240325","4241","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20170918","20191115","Geen verstrekking in Open Data","67918","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*23","R74PP1","NZAA0501","0","0.03","287","Nee","Ja",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-03-25T00:00:00.000","2017-09-18T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G462XL","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20251231","20201230","5100","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20171107","20191218","Geen verstrekking in Open Data","80095","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*23","R74PP1","NZAA0501","0","0.03","287","Nee","Ja",,"Nee","4705","0","0.00","2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2020-12-30T00:00:00.000","2017-11-07T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G493TN","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20241119","20240102","3856","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20181119","20191129","Geen verstrekking in Open Data","74178","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*26","R74PP1","NZAA0501","0","0.03","287","Nee","Nee",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-01-02T00:00:00.000","2018-11-19T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G505KJ","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20250930","20210425","528","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20161027","20191019","Geen verstrekking in Open Data","73888","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2605","204 X",,"e1*2001/116*0480*21","R74PP1","NZAA0501","0","0.03","287","Nee","Ja",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2021-04-25T00:00:00.000","2016-10-27T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G509VB","Personenauto","MERCEDES-BENZ","C 350 E","20251025","20191203","3017","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1740","2385","1840","750","1600","20170926","20191203","Geen verstrekking in Open Data","78012","Ja","246",,,,,,"5","4","0","0",,"0","0","M1",,,,"2385","204 K",,"e1*2001/116*0457*35","R24MP0","NZAA0574","0","0.03","284","Nee","Ja",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2019-12-03T00:00:00.000","2017-09-26T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G544KD","Personenauto","MERCEDES-BENZ","C 350 E","20240528","20191012","1855","sedan","5","WIT","Niet geregistreerd","4","1991","1685","2305","1785","750","1600","20180528","20191008","Geen verstrekking in Open Data","70092","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2305","204",,"e1*2001/116*0431*44","R04MP0","NZAA0501","0","0.03","284","Nee","Ja",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2019-10-12T00:00:00.000","2018-05-28T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G548DJ","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20250108","20240430","4302","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20190108","20190829","Geen verstrekking in Open Data","75463","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*26","R74PP1","NZAA0501","0","0.03","287","Nee","Ja",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-04-30T00:00:00.000","2019-01-08T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G548XB","Personenauto","MERCEDES-BENZ","GLC 350 E 4MATIC","20250619","20200107","4173","stationwagen","5","WIT","Niet geregistreerd","4","1991","1925","2605","2025","750","2000","20170619","20200107","Geen verstrekking in Open Data","71994","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2605","204 X",,"e1*2001/116*0480*23","R74PP1","NZAA0501","0","0.03","287","Nee","Ja",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-01-07T00:00:00.000","2017-06-19T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"