"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BTD9","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240624","20220624",,"containercarrier","6","N.v.t.","N.v.t.",,,"10195","19500","10295","750",,"20220624","20220624","Geen verstrekking in Open Data",,"Ja","85","9305",,"2434","2434",,"2","6",,"988",,"985","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20240628","Nee","21934",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTB6","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250602","20220602",,"containercarrier","6","N.v.t.","N.v.t.",,,"10405","19500","10505","750",,"20220602","20220602","Geen verstrekking in Open Data",,"Ja","85","9095",,"2422","2422",,"2","6",,"990",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20260523","Nee","21922",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2026-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTG5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240824","20220721",,"containercarrier","6","N.v.t.","N.v.t.",,,"10265","19500","10365","750",,"20220721","20220721","Geen verstrekking in Open Data",,"Ja","85","9235",,"3500","3500",,"2","6",,"983",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","555","Nee","Nee","20240727","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2024-07-27T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTG5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240822","20220721",,"containercarrier","6","N.v.t.","N.v.t.",,,"10265","19500","10365","750",,"20220721","20220721","Geen verstrekking in Open Data",,"Ja","85","9235",,"3500","3500",,"2","6",,"995",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","555","Nee","Nee","20240725","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2024-07-25T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTN4","Bedrijfsauto","RENAULT","D WIDE Z.E.","20241027","20221019",,"containercarrier","5","N.v.t.","N.v.t.",,,"9875","19500","9975",,,"20221019","20221019","Geen verstrekking in Open Data",,"Ja","85","9625",,,,,"2","6",,,,"980","252","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20241020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,"260",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVH3","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250502","20230502",,"containercarrier","2","N.v.t.","N.v.t.",,,"9915","19500","10015",,,"20230502","20230502","Geen verstrekking in Open Data",,"Ja","85","9585",,,,,"2","6",,,,"960","255","N3",,,,"20000","PRA3",,,,,,"0.03","525","Nee","Nee","20250502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2025-05-02T00:00:00.000",,,,,,,,,,"337",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTT5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250118","20230102",,"containercarrier","2","N.v.t.","N.v.t.",,,"9915","19500","10015",,,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","85","9585",,,,,"2","6",,,,"975","253","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20250125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BVJ1","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250509","20230509",,"containercarrier","2","N.v.t.","N.v.t.",,,"11485","19500","11585",,,"20230509","20230509","Geen verstrekking in Open Data",,"Ja","85","8015",,,,,"2","6",,,,"670","255","N3",,,,"20000","PRA3",,,,,,"0.03","390","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BTB8","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250607","20220607",,"containercarrier","6","N.v.t.","N.v.t.",,,"10365","19500","10465","750",,"20220607","20220607","Geen verstrekking in Open Data",,"Ja","85","9135",,"2424","2424",,"2","6",,"990",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20260603","Nee","21924",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2026-06-03T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
