"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SVZH","Personenauto","FIAT","FIAT CROMA","20250319","20180308","7124","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXA12","01","2","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-03-08T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GBT1","Personenauto","FIAT","FIAT CROMA","20240722","20210731","9551","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2050","194",,"e3*2001/116*0210*06","AXA12","01D","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-07-31T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVZH","Personenauto","FIAT","FIAT CROMA","20210502","20210602","7028","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2021","Logisch","00","Ja","2021-05-02T00:00:00.000","2021-06-02T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RXTG","Personenauto","FIAT","FIAT CROMA","20200926",,"7922","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1547","2050","1647","700","1500","20051018","20051018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,"G3 gasinstallatie","e3*2001/116*0210*00","AXA12","01","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2020","Logisch","00","Ja","2020-09-26T00:00:00.000",,"2005-10-18T00:00:00.000","2005-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKT75","Personenauto","FIAT","FIAT CROMA","20240721","20161216","6760","stationwagen","5","BLAUW","Niet geregistreerd","5","2387","1625","2170","1725","700","1500","20070621","20130516","Geen verstrekking in Open Data","43935","Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2170",,,,,,,"0.09","270","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2016-12-16T00:00:00.000","2007-06-21T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SXGX","Personenauto","FIAT","FIAT CROMA","20250413","20180413","8030","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1547","2050","1647","700","1500","20060627","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,"G3 gasinstallatie","e3*2001/116*0210*00","AXA12","01","2","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-04-13T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SXGX","Personenauto","FIAT","FIAT CROMA","20250531","20061208","8913","stationwagen","5","ROOD","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXA12","01","2","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2006-12-08T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRD44","Personenauto","FIAT","FIAT CROMA","20250225","20140111","12328","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1525","2170","1625","750","1500","20070228","20131120","Geen verstrekking in Open Data","44435","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2170",,,,,,,"0.09","270","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2014-01-11T00:00:00.000","2007-02-28T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SJJS","Personenauto","FIAT","FIAT CROMA","20250426","20140627","6919","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1533","2030","1633","700","1500","20060121","20060121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,"G3 gasinstallatie","e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-06-27T00:00:00.000","2006-01-21T00:00:00.000","2006-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RPHS","Personenauto","FIAT","FIAT CROMA","20250429","20151028","9982","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1505","2050","1605","700","1500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXC1B","03","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2015-10-28T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RPHS","Personenauto","FIAT","FIAT CROMA","20180503","20161003","9982","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1505","2050","1605","700","1500","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXC1B","03","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2017","Logisch","00","Ja","2018-05-03T00:00:00.000","2016-10-03T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SRHS","Personenauto","FIAT","FIAT CROMA","20250122","20230904","7566","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1536","2030","1636","700","1500","20060408","20060408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,"G3 gasinstallatie","e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-09-04T00:00:00.000","2006-04-08T00:00:00.000","2006-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZSF8","Personenauto","FIAT","FIAT CROMA","20250306","20230811","5869","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20090326","20130114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*06","AXG1A","08D","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-08-11T00:00:00.000","2009-03-26T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZNBD","Personenauto","FIAT","FIAT CROMA","20240804","20220704","8122","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1560","2050","1660","700","1500","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,"G3 gasinstallatie","e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2022-07-04T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNP25","Personenauto","FIAT","FIAT CROMA","20170903","20220622","7704","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20060824","20131105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2060","194",,"e3*2001/116*0210*00","AXC12","04","0","0.07","270","Nee","Nee",,"Nee","3560","0",,"2016","Geen oordeel","05","Ja","2017-09-03T00:00:00.000","2022-06-22T00:00:00.000","2006-08-24T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSN99","Personenauto","FIAT","FIAT CROMA","20250316","20150321","1107","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1536","2040","1636",,"1500","20070411","20150321","Geen verstrekking in Open Data","31035","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2040",,,,,,,"0.05","270","Nee","Nee",,"Nee","3540",,,"2024","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2015-03-21T00:00:00.000","2007-04-11T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XDVP","Personenauto","FIAT","FIAT CROMA","20250426","20180215","8013","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070417","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-02-15T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JHD6","Personenauto","FIAT","FIAT CROMA","20240516","20220520","9827","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1554","2050","1654","700","1500","20090530","20090530","Geen verstrekking in Open Data","34866","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2050","194","G3 gasinstallatie","e3*2001/116*0210*05","AXA12","01C","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-05-20T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SVNS","Personenauto","FIAT","FIAT CROMA","20241102","20180504","7881","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-05-04T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SVLP","Personenauto","FIAT","FIAT CROMA","20241203","20240321","9734","stationwagen","5","ROOD","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20060516","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXA12","01","2","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-12-03T00:00:00.000","2024-03-21T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SXFF","Personenauto","FIAT","FIAT CROMA","20240324","20201228","8588","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20060531","20060531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXA12","01","2","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Ja","2024-03-24T00:00:00.000","2020-12-28T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GGT7","Personenauto","FIAT","FIAT CROMA","20240630","20120526","7212","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1447","1950","1547","700","1500","20080619","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194","G3 gasinstallatie","e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2012-05-26T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RPRB","Personenauto","FIAT","FIAT CROMA","20240720","20210506","9982","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1505","2050","1605","700","1500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXC1B","03","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-05-06T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLF12","Personenauto","FIAT","FIAT CROMA","20250106","20240105","1701","stationwagen","5","BRUIN","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20101213","20140319","Geen verstrekking in Open Data","43654","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2060","194",,,,,,"0.07","270","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2024-01-05T00:00:00.000","2010-12-13T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SVXF","Personenauto","FIAT","FIAT CROMA","20250306","20111110","8127","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXA12","01","2","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2011-11-10T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SXBR","Personenauto","FIAT","FIAT CROMA","20240816","20181003","6448","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-10-03T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"