"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WT57","Aanhangwagen","JUMBO","MV160R","20230426","20231105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4508","16000",,,,"19871026","19871026","Geen verstrekking in Open Data",,"N.v.t.","100","11492",,,,,,,"855",,,,"260","O4",,,"tegen r. balk 170 cm v. achteras","16000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-26T00:00:00.000","2023-11-05T00:00:00.000","1987-10-26T00:00:00.000","1987-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WH73","Aanhangwagen","JUMBO","VL 20.42.100","19960630","20030814",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"19850606","19850606","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"1013",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-06-30T00:00:00.000","2003-08-14T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJ85","Aanhangwagen","JUMBO","MV 200.2","20230707","20111214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5090","20000",,,,"19851023","19851023","Geen verstrekking in Open Data",,"N.v.t.","100","14910",,,,,,,"1040",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"574","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-07T00:00:00.000","2011-12-14T00:00:00.000","1985-10-23T00:00:00.000","1985-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB51TV","Aanhangwagen","JUMBO","TV280L","20240929","20210205",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7012","28000",,,,"19890511","19890511","Geen verstrekking in Open Data",,"N.v.t.","100","20988",,,,,,,"1153",,,,"250","O4",,,"tegen r. balk 220 cm v. achteras","28000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-02-05T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD03PH","Aanhangwagen","JUMBO","VL20.42.100R","20250301","20170707",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"19900116","19900116","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"917",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-07-07T00:00:00.000","1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG13XB","Aanhangwagen","JUMBO","MV200.6","20241211","20090228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4900","20000",,,,"19910718","19910718","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"913",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2009-02-28T00:00:00.000","1991-07-18T00:00:00.000","1991-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG26FF","Aanhangwagen","JUMBO","MV160.1","20241220","20180920",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4780","16000",,,,"19910308","19910308","Geen verstrekking in Open Data",,"N.v.t.","100","11220",,,,,,,"909",,,,"260","O4",,,"tegen r. balk 130 cm v. achteras","16000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-09-20T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG94DN","Aanhangwagen","JUMBO","TV280","20250420","20180515",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6040","28000",,,,"19910228","19910228","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"1000",,,,"250","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-05-15T00:00:00.000","1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHX01","Aanhangwagen","JUMBO","TM 200 E","20241013","20230317",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5560","20000",,,,"20030320","20030320","Geen verstrekking in Open Data",,"N.v.t.","100","14440",,,,,,,"993",,,"999","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-03-17T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBZ81","Aanhangwagen","JUMBO","DM 240 E","20240823","20180410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7130","24000",,,,"20050318","20050318","Geen verstrekking in Open Data",,"N.v.t.","100","16870",,,,,,,,,,,"250","O4",,,"tegen r. balk 059 cm a. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2018-04-10T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WX03","Aanhangwagen","JUMBO","MV200VZ","20250616","20150210",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5300","20000",,,,"19880520","19880520","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"985",,,,"250","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2015-02-10T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WV10","Aanhangwagen","JUMBO","TV280V","20250630","20220210",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6210","27000",,,,"19880306","19880306","Geen verstrekking in Open Data",,"N.v.t.","100","20790",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-02-10T00:00:00.000","1988-03-06T00:00:00.000","1988-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
