"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZGN6","Personenauto","VOLKSWAGEN","BEST. D 37KW","20240707","20210612",,"kampeerwagen","5","WIT","ROOD","4",,"1760","2500","1860","750",,"19860616","19860616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-06-12T00:00:00.000","1986-06-16T00:00:00.000","1986-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK02HX","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250527","20090810","5053","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1590","2500","1690",,,"19841010","19841010","Geen verstrekking in Open Data",,"Ja",,"910",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2009-08-10T00:00:00.000","1984-10-10T00:00:00.000","1984-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK02PD","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20241223","20210425",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2500","1780",,,"19841123","19841123","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2021-04-25T00:00:00.000","1984-11-23T00:00:00.000","1984-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK22VP","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250428","20050315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19850107","19850107","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2005-03-15T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK30VP","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19980530","20050722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19850107","19850107","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","07","Ja","1998-05-30T00:00:00.000","2005-07-22T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK35ST","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250704","20190301",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2500","1650",,,"19850103","19850103","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2019-03-01T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK55NK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20171104","20150205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19841119","19841119","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-11-04T00:00:00.000","2015-02-05T00:00:00.000","1984-11-19T00:00:00.000","1984-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK61TB","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19841213","19841213","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1989","Logisch","00","Ja",,,"1984-12-13T00:00:00.000","1984-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL06PK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20200920","19910904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","2500","1530",,,"19850508","19850508","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-09-20T00:00:00.000","1991-09-04T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL07HP","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19880308","19950615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19850308","19850308","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1988-03-08T00:00:00.000","1995-06-15T00:00:00.000","1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL39GX","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20030610",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19850312","19850312","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-10T00:00:00.000",,"1985-03-12T00:00:00.000","1985-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL49GS","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20020318",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19850228","19850228","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-18T00:00:00.000",,"1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL60SZ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19880508","19970710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1376","2500","1476",,,"19850508","19850508","Geen verstrekking in Open Data",,"Nee",,"1124",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1986","Logisch","00","Ja","1988-05-08T00:00:00.000","1997-07-10T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL82FS","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19980409","19980410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19850220","19850220","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-04-09T00:00:00.000","1998-04-10T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL89TK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20111021","20040429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19850507","19850507","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-10-21T00:00:00.000","2004-04-29T00:00:00.000","1985-05-07T00:00:00.000","1985-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL96TP","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250803","20200509",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19850508","19850508","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-03T00:00:00.000","2020-05-09T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL98HG","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20190512","20070309",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","2500","1880",,,"19850315","19850315","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,"470",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-05-12T00:00:00.000","2007-03-09T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN09FL","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20250531","19980316",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1530","2500","1630",,,"19850905","19850905","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,"462",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","1998-03-16T00:00:00.000","1985-09-05T00:00:00.000","1985-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN23NT","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","19880823","19910712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19850823","19850823","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1988-08-23T00:00:00.000","1991-07-12T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN27ZK","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20240329","20100108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19851030","19851030","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-03-29T00:00:00.000","2010-01-08T00:00:00.000","1985-10-30T00:00:00.000","1985-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN31XT","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20171025","20181103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19851018","19851018","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2017-10-25T00:00:00.000","2018-11-03T00:00:00.000","1985-10-18T00:00:00.000","1985-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN51KR","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20030426",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19850808","19850808","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-26T00:00:00.000",,"1985-08-08T00:00:00.000","1985-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN54TL","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20160204","20150207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1360","2500","1460",,,"19850927","19850927","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-02-04T00:00:00.000","2015-02-07T00:00:00.000","1985-09-27T00:00:00.000","1985-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN99BL","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20210320","20211021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2500","1480",,,"19850619","19850619","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2021-03-20T00:00:00.000","2021-10-21T00:00:00.000","1985-06-19T00:00:00.000","1985-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP18DJ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20040526","20220517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860130","19860130","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","464",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-26T00:00:00.000","2022-05-17T00:00:00.000","1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP19JV","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20030705","20160608",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19841019","19841019","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-05T00:00:00.000","2016-06-08T00:00:00.000","1984-10-19T00:00:00.000","1984-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP24NZ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20210621","20020314",,"kampeerwagen","3","N.v.t.","N.v.t.","4",,"1890","2500","1990","600",,"19860127","19860127","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-06-21T00:00:00.000","2002-03-14T00:00:00.000","1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP27RT","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20120406","20120405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2500","1522",,,"19860128","19860128","Geen verstrekking in Open Data",,"Nee",,"1078",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-06T00:00:00.000","2012-04-05T00:00:00.000","1986-01-28T00:00:00.000","1986-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"