"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XHR5","Personenauto","AUTO UNION","AUDI 100 AVANT CD 85KW AUT. K6","20240701","20120623",,"hatchback","5","GRIJS","Niet geregistreerd","5","2226","1218","1840","1318","609","1350","19851105","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2012-06-23T00:00:00.000","1985-11-05T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZPK","Personenauto","AUTO UNION","AUDI A2","20241027","20240227","4359","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1410","970",,,"20010620","20070312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk v. achterzitting","1410",,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-02-27T00:00:00.000","2001-06-20T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSP5","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW K6","20140807","20120303",,"hatchback","5","BLAUW","Niet geregistreerd","5","2226","1434","2000","1534","681","1800","19861113","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2000",,"G2 gasinstallatie",,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-07T00:00:00.000","2012-03-03T00:00:00.000","1986-11-13T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HXT7","Personenauto","AUTO UNION","AUDI 100 AVANT 85KW","20190426","20151114",,"hatchback","5","GROEN","Niet geregistreerd","5","1994","1231","1840","1331","615","1250","19850415","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-04-26T00:00:00.000","2015-11-14T00:00:00.000","1985-04-15T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SFS6","Personenauto","AUTO UNION","AUDI 100 AVANT 101KW","20201120","20140310",,"hatchback","5","GRIJS","Niet geregistreerd","5","2226","1238","1840","1338","619","1450","19861218","20110913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-11-20T00:00:00.000","2014-03-10T00:00:00.000","1986-12-18T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LNV1","Personenauto","AUTO UNION","AUDI 100 AVANT 55 KW","20180817","20100614",,"hatchback","5","GRIJS","Niet geregistreerd","4","1781","1100","1630","1200","550","1300","19840330","20100527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1630",,,,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-08-17T00:00:00.000","2010-06-14T00:00:00.000","1984-03-30T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKK5","Personenauto","AUTO UNION","AUDI 100 AVANT CC 101KW","20140228","20190417",,"hatchback","5","BEIGE","Niet geregistreerd","5","2226","1275","1840","1375","619","1450","19851210","20120215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1840",,,,,,,"0.07","269","Nee","Nee",,"Nee","3290",,,"2018","Geen oordeel","05","Ja","2014-02-28T00:00:00.000","2019-04-17T00:00:00.000","1985-12-10T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HPP1","Personenauto","AUTO UNION","AUDI 100 AVANT 101KW AUT.","20251020","20190223",,"hatchback","5","WIT","Niet geregistreerd","5","2226","1236","1840","1336","618","1550","19850917","20090121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3220",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2019-02-23T00:00:00.000","1985-09-17T00:00:00.000","2009-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LRG7","Personenauto","AUTO UNION","AUDI A3","20240730","20200730","10284","hatchback","5","ZWART","Niet geregistreerd","4","1984","1385","1970","1485","740","1500","20050530","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-30T00:00:00.000","2005-05-30T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14STJ4","Personenauto","AUTO UNION","AUDI 100 AVANT CD 101KW","20250116","20170819",,"hatchback","5","BLAUW","Niet geregistreerd","5","2226","1238","1840","1338","619","1450","19860817","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2017-08-19T00:00:00.000","1986-08-17T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XSPJ","Personenauto","AUTO UNION","855342 AUDI COUPE GT5","20260328","20210418",,"hatchback","5","GRIJS","Niet geregistreerd","5","1921","975","1480","1075",,,"19801230","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1480",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2021-04-18T00:00:00.000","1980-12-30T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVXX","Personenauto","AUTO UNION","8P","20250103","20180912","9505","hatchback","5","ZWART","Niet geregistreerd","4","1984","1320","1905","1420","710","1400","20050103","20070228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1905",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2018-09-12T00:00:00.000","2005-01-03T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB69","Personenauto","AUTO UNION","435231 AUDI 100 AVANT GLS",,"20060519",,"hatchback","5","BLAUW","Niet geregistreerd","4","1960","1120","1610","1220","610","1200","19771123","20060519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-19T00:00:00.000","1977-11-23T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PZG7","Personenauto","AUTO UNION","AUDI 100 AVANT CC D 51KW","20251202","20200723",,"hatchback","5","ROOD","Niet geregistreerd","5","1986","1248","1840","1348","624","1150","19861125","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2020-07-23T00:00:00.000","1986-11-25T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JXJV","Personenauto","AUTO UNION","P1","20090130","20120615","20319","hatchback",,"BLAUW","Niet geregistreerd","5",,"1630","2100","1730","690","1650","19950609","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-01-30T00:00:00.000","2012-06-15T00:00:00.000","1995-06-09T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RTV4","Personenauto","AUTO UNION","AUDI 100 AVANT CC 101KW","20241130","20231103",,"hatchback","5","WIT","Niet geregistreerd","5","2226","1237","1840","1337","619","1450","19860805","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3290",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-11-03T00:00:00.000","1986-08-05T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SLJ8","Personenauto","AUTO UNION","AUDI 200 AVANT QUATTRO 134 KW","20220608","20111112",,"hatchback","5","GRIJS","Niet geregistreerd","5","2144","1449","2000","1549","680","1700","19850917","20111018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2000",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-08T00:00:00.000","2011-11-12T00:00:00.000","1985-09-17T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZFN8","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","20240707","20230918",,"hatchback","5","BLAUW","Niet geregistreerd","5","2226","1346","1950","1446","673","1550","19851111","20121022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1950",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-09-18T00:00:00.000","1985-11-11T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JRS6","Personenauto","AUTO UNION","A3","20250110","20141212","6673","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1289","1815","1389","660","1200","20040129","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"voorwielscherm","1815",,,,,,,"0.05","258","Nee","Nee",,"Nee","3015",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2014-12-12T00:00:00.000","2004-01-29T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FDPZ","Personenauto","AUTO UNION","89CKV2","20210122","20200619","8959","hatchback",,"GRIJS","Niet geregistreerd","5",,"1220","1630","1320","600","1350","19900913","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2021-01-22T00:00:00.000","2020-06-19T00:00:00.000","1990-09-13T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SKS5","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 88KW K6","20190321","20220208",,"hatchback","5","WIT","Niet geregistreerd","5","2226","1346","1880","1446","673","1350","19860319","20121207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1880",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-03-21T00:00:00.000","2022-02-08T00:00:00.000","1986-03-19T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LRG5","Personenauto","AUTO UNION","AUDI A2","20241025","20200514","3802","hatchback","4","BLAUW","Niet geregistreerd","4","1390","895","1435","995","490","1000","20050203","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"pers.ruimte a. voorzitting","1435",,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-05-14T00:00:00.000","2005-02-03T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GDG2","Personenauto","AUTO UNION","AUDI 100 AVANT CD 100 KW AUT","20110908","20130309",,"hatchback","5","BRUIN","Niet geregistreerd","5","2144","1287","1760","1387","622","1600","19840524","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1760",,"G2 gasinstallatie",,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-08T00:00:00.000","2013-03-09T00:00:00.000","1984-05-24T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HJS4","Personenauto","AUTO UNION","100 CS","20171220","20081220",,"hatchback","5","ROOD","Niet geregistreerd","5","2200","1210","1880","1310","655","1500","19851202","20081217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.08","270","Nee","Nee",,"Nee","3480",,,"2015","Geen oordeel","05","Ja","2017-12-20T00:00:00.000","2008-12-20T00:00:00.000","1985-12-02T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HSH6","Personenauto","AUTO UNION","A3","20240804","20231018","6481","hatchback","5","ZWART","Niet geregistreerd","4","1781","1210","1655","1310","610","1300","19980428","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1655",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-10-18T00:00:00.000","1998-04-28T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PBV2","Personenauto","AUTO UNION","AUDI 100 CD 101KW AUT.","20170307","20141025",,"hatchback","6","GRIJS","Niet geregistreerd","5","2226","1236","1840","1336","618","1600","19860404","20101227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-03-07T00:00:00.000","2014-10-25T00:00:00.000","1986-04-04T00:00:00.000","2010-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB36","Personenauto","AUTO UNION","80","20250720","20201005",,"hatchback","5","ROOD","Niet geregistreerd","4","1577","840","1300","940","450","1000","19770304","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord motorruimte","1300",,,,,,,"0.08","254","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2020-10-05T00:00:00.000","1977-03-04T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"