"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WGSV82","Aanhangwagen","HOTRARIJS","HUSTY",,"20220304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2000",,,,"20030104","20030104","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"643",,,,"206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-04T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTN21","Aanhangwagen","HOTRARIJS","HUSTY 35",,"20030116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20030116","20030116","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,"6","595",,,,"228","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","3500",,,,,,,,"140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-16T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL18VN","Aanhangwagen","HOTRARIJS","WENDY",,"20060203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1300",,,,"19940912","19940912","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"405",,,,"192","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-03T00:00:00.000","1994-09-12T00:00:00.000","1994-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNR30","Aanhangwagen","HOTRARIJS","PW13",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"630","1300",,,,"20040205","20040205","Geen verstrekking in Open Data",,"N.v.t.","100","670",,,,,,,"372",,,,"176","O2",,,"r. tegen dwarsbalk 125 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNVV96","Aanhangwagen","HOTRARIJS","WENDY",,"20150831",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1140","1300",,,,"20040714","20040714","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"523",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-31T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP23JH","Aanhangwagen","HOTRARIJS","HUSTA S",,"20021126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","1760",,,,"19960125","19960125","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"614",,,,"218","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1760",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-26T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDS29","Aanhangwagen","HOTRARIJS","WENDY",,"20210414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1220","1300",,,,"20040909","20040909","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"523",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJH72","Aanhangwagen","HOTRARIJS","WENDY",,"20191210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20041029","20041029","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"588",,,,"218","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-10T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSR70","Aanhangwagen","HOTRARIJS","HUSTY 20",,"20160714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1710","2000",,,,"20050211","20050211","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"665",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSR73","Aanhangwagen","HOTRARIJS","HUSTY 20",,"20181108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2000",,,,"20050211","20050211","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,,"540",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-08T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSR78","Aanhangwagen","HOTRARIJS","HUSTY 20",,"20190904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"20050211","20050211","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"665",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-04T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSR79","Aanhangwagen","HOTRARIJS","HUSTY 20",,"20160304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1380","2000",,,,"20050211","20050211","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"540",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-04T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXJ03","Aanhangwagen","HOTRARIJS","WENDY",,"20141027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"630","1000",,,,"19980716","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,,"460",,,,"187","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-27T00:00:00.000","1998-07-16T00:00:00.000","2006-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV14BZ","Aanhangwagen","HOTRARIJS","WENDY",,"20111205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19970920","19970920","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","453",,,,"192","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-05T00:00:00.000","1997-09-20T00:00:00.000","1997-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX76ZF","Aanhangwagen","HOTRARIJS","WENDY",,"20030731",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"860","1300",,,,"20000114","20000114","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,,,"540",,,,"227","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-31T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY32BD","Aanhangwagen","HOTRARIJS","SMAL BOY",,"20090918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"746",,,,"228","O2",,,"r. op balk 100 cm a. vooras","3000",,,,,,,,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-18T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY86RB","Aanhangwagen","HOTRARIJS","HUSTY",,"20030710",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1660","3000",,,,"20000701","20000701","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"756",,,,"254","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","3000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-10T00:00:00.000","2000-07-01T00:00:00.000","2000-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
