"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JVK2","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240511","20230413","31210","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080702","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B271K1","NZAAA521","0","0.13","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-04-13T00:00:00.000","2008-07-02T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHVN","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250305","20191228","30793","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20070606","20070606","Geen verstrekking in Open Data","114497","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-12-28T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KJN3","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240624","20160419","29947","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080624","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B271K1","NZAAA500","0","0.13","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2016-04-19T00:00:00.000","2008-06-24T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XNGS","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240815","20231222","32814","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20070814","20070814","Geen verstrekking in Open Data","121837","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B275K1","NOAAA510","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-12-22T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZBTX","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250203","20160202","30989","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080103","20080103","Geen verstrekking in Open Data","115210","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B271K1","NZAAA500","0","0.13","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2016-02-02T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDDX","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250112","20240503","34933","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080111","20080111","Geen verstrekking in Open Data","129536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B271K1","NZAAA500","0","0.13","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-05-03T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LZF6","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250203","20240125","25499","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20070316","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2024-01-25T00:00:00.000","2007-03-16T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JPX4","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250321","20220716","43186","stationwagen","5","BEIGE","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20090730","20090730","Geen verstrekking in Open Data","133922","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*11","B271M1","NZAAA510","0","0.13","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-07-16T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBV76","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20241217","20130320","37464","stationwagen","5","WIT","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20130320","20130320","Geen verstrekking in Open Data","141647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*06","A27VM1","NZAAA530","0","0.13","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKZ88","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240712","20190713","37464","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20131025","20131025","Geen verstrekking in Open Data","143637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A27VM1","NZAAB530","0","0.13","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-07-13T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXB31","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240825","20240425","2630","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2145","2830","2245","750","3500","20080603","20141205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,"G3 gasinstallatie",,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2024-04-25T00:00:00.000","2008-06-03T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZPVT","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250509","20110601","40496","stationwagen","5","GROEN","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080429","20080429","Geen verstrekking in Open Data","131696","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B271K1","NZAAA500","0","0.13","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2011-06-01T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XFLV","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20241024","20240327","35334","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20070426","20070426","Geen verstrekking in Open Data","130992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B275K1","NOAAA520","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-03-27T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LDS5","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20241223","20141224","42021","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1985","2830","2085","750","3500","20100303","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting r. bodemplaat","2830",,,,,,,"0.14","291","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2014-12-24T00:00:00.000","2010-03-03T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZZ67","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240608","20210723","13993","stationwagen","5","WIT","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20101215","20130902","Geen verstrekking in Open Data","111836","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. achterzitting","2830","164",,"e1*2001/116*0315*17","B271M1","NZAAA500","0","0.13","292","Nee","Nee",,"Nee","6430","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-07-23T00:00:00.000","2010-12-15T00:00:00.000","2013-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXB06","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240919","20230715","28510","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20130919","20150627","Geen verstrekking in Open Data","147488","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A27VM1","NZAAB530","0","0.13","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-07-15T00:00:00.000","2013-09-19T00:00:00.000","2015-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDK94","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240919","20220919","46263","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20141222","20141222","Geen verstrekking in Open Data","161256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A27VM1","NZAAB531","0","0.13","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HXZ6","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20241217","20190309","38188","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20090330","20090330","Geen verstrekking in Open Data","114055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*10","B271K1","NZAAA500","1","0.13","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-03-09T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TFJV","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240711","20230209","32860","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060804","20060804","Geen verstrekking in Open Data","122006","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-02-09T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPD02","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250318","20220315","34255","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20130605","20141025","Geen verstrekking in Open Data","150637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A27VM1","NZAAB531","0","0.13","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-15T00:00:00.000","2013-06-05T00:00:00.000","2014-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPF72","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250319","20150218","28740","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060622","20150212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2015-02-18T00:00:00.000","2006-06-22T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GVP5","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250530","20210909","25828","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20070904","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B271K1","NZAAA510","0","0.13","291","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-09-09T00:00:00.000","2007-09-04T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZHV8","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240528","20201019","13688","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060214","20121126","Geen verstrekking in Open Data","82034","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achterzitting","2830",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2020-10-19T00:00:00.000","2006-02-14T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TRD4","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20231216","20170310","10979","stationwagen","5","WIT","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060102","20120324","Geen verstrekking in Open Data","99186","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2017-03-10T00:00:00.000","2006-01-02T00:00:00.000","2012-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZSFP","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240112","20230130","37742","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080521","20080521","Geen verstrekking in Open Data","121195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B271K1","NZAAA500","0","0.13","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-01-12T00:00:00.000","2023-01-30T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDP42","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20241017","20161017","28956","sedan","5","ZWART","Niet geregistreerd","8","4663","2685","3350","2785",,,"20141223","20141223","Geen verstrekking in Open Data","205266","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3350","166",,"e1*2007/46*0598*10","A27VM1","NZRRB561","0","0.11","292","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-10-17T00:00:00.000","2014-12-23T00:00:00.000","2014-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"