"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FZKG","Personenauto","DAEWOO","DAEWOO LANOS","20240603","20100813","2744","hatchback","5","BLAUW","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2010-08-13T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJTH","Personenauto","DAEWOO","DAEWOO LANOS","20151215","20160210","1534","hatchback","5","GROEN","Niet geregistreerd","4","1349","980","1595","1080","480","900","20001213","20001213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","311","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2016","Logisch","00","Ja","2015-12-15T00:00:00.000","2016-02-10T00:00:00.000","2000-12-13T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXSX","Personenauto","DAEWOO","DAEWOO LANOS","20250108","20210113","1950","hatchback","5","GROEN","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Geen oordeel","07","Ja","2025-01-08T00:00:00.000","2021-01-13T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGTK","Personenauto","DAEWOO","DAEWOO LANOS","20241223","20220103","1949","hatchback","5","GRIJS","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-01-03T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPRG","Personenauto","DAEWOO","DAEWOO LANOS","20241013","20091016","3369","hatchback","5","ZWART","Niet geregistreerd","4","1598","1052","1595","1152","480","1100","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*12","TH2","274","0","0.07","252","Nee","Nee",,"Nee","2695","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2009-10-16T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZPJ","Personenauto","DAEWOO","DAEWOO LANOS","20241213","20181006","2264","hatchback","5","GROEN","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2018-10-06T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGXX","Personenauto","DAEWOO","DAEWOO LANOS","20241114","20201002","3326","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1052","1595","1152","480","1100","20010707","20010707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH2","274","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-10-02T00:00:00.000","2001-07-07T00:00:00.000","2001-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRSJ","Personenauto","DAEWOO","DAEWOO LANOS","20240613","20150221","1889","hatchback","5","BLAUW","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2015-02-21T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPRG","Personenauto","DAEWOO","DAEWOO LANOS","20250119","20081218","3066","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1016","1595","1116","480","1100","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH2","273","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2008-12-18T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HBLG","Personenauto","DAEWOO","DAEWOO LANOS","20250522","20200106","1865","hatchback","5","GRIJS","Niet geregistreerd","4","1349","980","1595","1080","480","900","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2020-01-06T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRFL","Personenauto","DAEWOO","DAEWOO LANOS","20240810","20240307","1390","hatchback","5","GRIJS","Niet geregistreerd","4","1349","980","1595","1080","480","900","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-03-07T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSFS","Personenauto","DAEWOO","DAEWOO LANOS","20201102","20201030","1390","hatchback","5","BLAUW","Niet geregistreerd","4","1349","980","1595","1080","480","900","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2020","Logisch","00","Ja","2020-11-02T00:00:00.000","2020-10-30T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVNX","Personenauto","DAEWOO","DAEWOO LANOS","20230919","20230505","2384","hatchback","5","ZWART","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20011229","20011229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000","2023-05-05T00:00:00.000","2001-12-29T00:00:00.000","2001-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JGPH","Personenauto","DAEWOO","DAEWOO LANOS","20241006","20171031","2185","hatchback","5","GRIJS","Niet geregistreerd","4","1349","990","1595","1090","480","900","20020427","20020427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*11","TH1","251","1","0.05","252","Nee","Nee",,"Nee","2495","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-10-31T00:00:00.000","2002-04-27T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DHRT","Personenauto","DAEWOO","DAEWOO LANOS","20241206","20150127","2617","sedan","5","GRIJS","Niet geregistreerd","4","1349","1011","1595","1111","480","1000","19990828","19990828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*02","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2015-01-27T00:00:00.000","1999-08-28T00:00:00.000","1999-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DVFZ","Personenauto","DAEWOO","DAEWOO LANOS","20250122","20200904","1408","hatchback","5","GROEN","Niet geregistreerd","4","1349","980","1595","1080","480","900","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","311","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-09-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GDSG","Personenauto","DAEWOO","DAEWOO LANOS","20240725","20220725","2606","hatchback","5","ZWART","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-07-25T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVNX","Personenauto","DAEWOO","DAEWOO LANOS","20240420","20240419","2057","hatchback","5","ROOD","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20011229","20011229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-04-19T00:00:00.000","2001-12-29T00:00:00.000","2001-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DSFL","Personenauto","DAEWOO","DAEWOO LANOS","20120317","20110816","2731","hatchback","5","BLAUW","Niet geregistreerd","4","1498","986","1595","1086","480","1000","19991120","19991120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2011","Geen oordeel","07","Ja","2012-03-17T00:00:00.000","2011-08-16T00:00:00.000","1999-11-20T00:00:00.000","1999-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GVDD","Personenauto","DAEWOO","DAEWOO LANOS","20250430","20040731","3258","hatchback","5","ROOD","Niet geregistreerd","4","1598","1052","1595","1152","480","1100","20010403","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH2","274","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2004-07-31T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HHTR","Personenauto","DAEWOO","DAEWOO LANOS","20240824","20150123","1765","hatchback","5","GRIJS","Niet geregistreerd","4","1349","990","1595","1090","480","900","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","251","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2015-01-23T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HTPB","Personenauto","DAEWOO","DAEWOO LANOS","20241128","20220420","1765","hatchback","5","GROEN","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20011128","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","362","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2022-04-20T00:00:00.000","2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LLVB","Personenauto","DAEWOO","DAEWOO LANOS","20250402","20240408","2185","hatchback","5","ZWART","Niet geregistreerd","4","1349","990","1595","1090","480","900","20030308","20030308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*11","TH1","251","1","0.05","252","Nee","Nee",,"Nee","2495","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-08T00:00:00.000","2003-03-08T00:00:00.000","2003-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DZDJ","Personenauto","DAEWOO","DAEWOO LANOS","20241028","20240302","3653","hatchback","5","BLAUW","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2024-03-02T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GGBH","Personenauto","DAEWOO","DAEWOO LANOS","20250330","20210109","2680","hatchback","5","GROEN","Niet geregistreerd","4","1498","1022","1595","1122","480","1000","20001024","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","324","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-01-09T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HTPB","Personenauto","DAEWOO","DAEWOO LANOS","20250102","20230104","3201","hatchback","5","GROEN","Niet geregistreerd","4","1598","1042","1595","1142","480","1100","20011129","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH2","374","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-01-04T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"