"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27YD91","Personenauto","BMW","BMW 3.0 CSI","20241212",,,"sedan","4","BLAUW","Niet geregistreerd","6","2985","1400",,"1500",,,"19730409","20161108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.10","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-12T00:00:00.000",,"1973-04-09T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7459ZP","Personenauto","BMW","3.0 CSI",,"20220701",,"coupe","4","BLAUW","Niet geregistreerd","6","2985","1359",,"1459","600","1300","19711006","20200702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.10","263","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2022-07-01T00:00:00.000","1971-10-06T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2318","Personenauto","BMW","3.0 CSI",,,,"coupe","4","BLAUW","Niet geregistreerd","6","2986","1359","1750","1459",,,"19720126","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1750",,,,,,,"0.10","262","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1972-01-26T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4397","Personenauto","BMW","3.0 CSI","20231024",,,"coupe","4","GRIJS","Niet geregistreerd","6","2985","1359","1750","1459","600","1300","19721129","19950705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.10","262","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-10-24T00:00:00.000",,"1972-11-29T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7158","Personenauto","BMW","3.0 CSI",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1359",,"1459",,,"19720215","19951205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1972-02-15T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY21BK","Personenauto","BMW","3.0 CSI AUTOMATIC",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1375",,"1475",,,"19750630","19820701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1975-06-30T00:00:00.000","1982-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4073","Personenauto","BMW","3.0 CSI","20240603",,,"coupe","4","BRUIN","Niet geregistreerd","6","2986","1260","1750","1360",,,"19721019","20220602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750","3.0 CSI",,,,,,"0.10","262","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-03T00:00:00.000",,"1972-10-19T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R027DJ","Personenauto","BMW","3.0 CSI",,,,"sedan","4","GROEN","Niet geregistreerd","6","2986","1400","1750","1500",,,"19730911","20220803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1750",,,,,,,"0.10","260","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1973-09-11T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
