"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R830ZS","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20261019","20230303","1200","hatchback","5","GRIJS","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20221019","20230124","Geen verstrekking in Open Data","33365","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2026-10-19T00:00:00.000","2023-03-03T00:00:00.000","2022-10-19T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S068ZV","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20261021","20230707","1716","hatchback","5","ZWART","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20221021","20230505","Geen verstrekking in Open Data","33365","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2023","Geen oordeel","05","Ja","2026-10-21T00:00:00.000","2023-07-07T00:00:00.000","2022-10-21T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S464VG","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20261129","20230513","1663","hatchback","5","GRIJS","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20221129","20230513","Geen verstrekking in Open Data","33365","Ja","175",,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2023","Geen oordeel","05","Ja","2026-11-29T00:00:00.000","2023-05-13T00:00:00.000","2022-11-29T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S511LT","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20261122","20230422","2026","hatchback","5","GRIJS","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20221122","20230422","Geen verstrekking in Open Data","33365","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2023","Geen oordeel","05","Ja","2026-11-22T00:00:00.000","2023-04-22T00:00:00.000","2022-11-22T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T090JL","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270227","20231104","2240","hatchback","5","GRIJS","Niet geregistreerd","4","1373","1180","1685","1280","600","1500","20230227","20231104","Geen verstrekking in Open Data","31369","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1685","JY",,"e4*2007/46*0779*16","AD2S","MT","0","0.07","260","Nee","Nee",,"Nee","3185",,,"2023","Geen oordeel","05","Ja","2027-02-27T00:00:00.000","2023-11-04T00:00:00.000","2023-02-27T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T304NR","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270315","20231121","3122","hatchback","5","BLAUW","Niet geregistreerd","4","1462","1335","1810","1435","400","1200","20230315","20231121","Geen verstrekking in Open Data","37782","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1810","JY",,"e4*2007/46*0779*16","BH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2027-03-15T00:00:00.000","2023-11-21T00:00:00.000","2023-03-15T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T974LF","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270317","20231031","3088","hatchback","5","GRIJS","Niet geregistreerd","4","1373","1180","1685","1280","600","1500","20230317","20231031","Geen verstrekking in Open Data","31369","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1685","JY",,"e4*2007/46*0779*16","AD2S","MT","0","0.07","260","Nee","Nee",,"Nee","3185",,,"2023","Geen oordeel","05","Ja","2027-03-17T00:00:00.000","2023-10-31T00:00:00.000","2023-03-17T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X201XG","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270828","20240405","2033","hatchback","5","WIT","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20230828","20240405","Geen verstrekking in Open Data","34720","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2027-08-28T00:00:00.000","2024-04-05T00:00:00.000","2023-08-28T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X276ZG","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270130","20240424","1118","hatchback","5","ROOD","Niet geregistreerd","4","1373","1180","1685","1280","600","1500","20230130","20240222","Geen verstrekking in Open Data","28920","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1685","JY",,"e4*2007/46*0779*16","AD2S","MT","0","0.07","260","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","05","Ja","2027-01-30T00:00:00.000","2024-04-24T00:00:00.000","2023-01-30T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X455XF","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270427","20240301","2222","hatchback","5","BLAUW","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20230427","20240214","Geen verstrekking in Open Data","34720","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2027-04-27T00:00:00.000","2024-03-01T00:00:00.000","2023-04-27T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X489VS","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20271127","20240213","4841","hatchback","5","BRUIN","Niet geregistreerd","4","1462","1335","1810","1435","400","1200","20231127","20240213","Geen verstrekking in Open Data","41216","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1810","JY",,"e4*2007/46*0779*16","BH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2027-11-27T00:00:00.000","2024-02-13T00:00:00.000","2023-11-27T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X581NP","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270327","20240125","1808","hatchback","5","GRIJS","Niet geregistreerd","4","1373","1180","1685","1280","600","1500","20230327","20240125","Geen verstrekking in Open Data","31369","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1685","JY",,"e4*2007/46*0779*16","AD2S","MT","0","0.07","260","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","05","Ja","2027-03-27T00:00:00.000","2024-01-25T00:00:00.000","2023-03-27T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X605XF","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270327","20240219","1445","hatchback","5","WIT","Niet geregistreerd","4","1373","1180","1685","1280","600","1500","20230327","20240213","Geen verstrekking in Open Data","28920","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1685","JY",,"e4*2007/46*0779*16","AD2S","MT","0","0.07","260","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","05","Ja","2027-03-27T00:00:00.000","2024-02-19T00:00:00.000","2023-03-27T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X684VJ","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20271127","20240222","5036","hatchback","5","ZWART","Niet geregistreerd","4","1373","1260","1755","1360","600","1500","20231127","20240222","Geen verstrekking in Open Data","38240","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1755","JY",,"e4*2007/46*0779*16","BD2S","MT","0","0.07","260","Nee","Nee",,"Nee","3255",,,"2024","Geen oordeel","05","Ja","2027-11-27T00:00:00.000","2024-02-22T00:00:00.000","2023-11-27T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X735VB","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20271127","20240202","4840","hatchback","5","BRUIN","Niet geregistreerd","4","1462","1335","1810","1435","400","1200","20231127","20240202","Geen verstrekking in Open Data","41216","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1810","JY",,"e4*2007/46*0779*16","BH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2027-11-27T00:00:00.000","2024-02-02T00:00:00.000","2023-11-27T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X919VP","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270526","20240305","1417","hatchback","5","GRIJS","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20230526","20240207","Geen verstrekking in Open Data","34071","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2027-05-26T00:00:00.000","2024-03-05T00:00:00.000","2023-05-26T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z045FP","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270919","20240321","5626","hatchback","5","GRIJS","Niet geregistreerd","4","1373","1260","1755","1360","600","1500","20230919","20240321","Geen verstrekking in Open Data","34495","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1755","JY",,"e4*2007/46*0779*16","BD2S","MT","0","0.07","260","Nee","Nee",,"Nee","3255",,,"2024","Geen oordeel","05","Ja","2027-09-19T00:00:00.000","2024-03-21T00:00:00.000","2023-09-19T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z091PF","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270221",,"2545","hatchback","5","ZWART","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20230221",,"Geen verstrekking in Open Data","34345","Nee",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2027-02-21T00:00:00.000",,"2023-02-21T00:00:00.000",,,,,,,,,,,,"158",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z149NZ","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20261130",,"2106","hatchback","5","ROOD","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20221130",,"Geen verstrekking in Open Data","33365","Nee",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2026-11-30T00:00:00.000",,"2022-11-30T00:00:00.000",,,,,,,,,,,,"158",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z152BK","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270130","20240311","1335","hatchback","5","BLAUW","Niet geregistreerd","4","1373","1260","1755","1360","600","1500","20230130","20240304","Geen verstrekking in Open Data","36120","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1755","JY",,"e4*2007/46*0779*16","BD2S","MT","0","0.07","260","Nee","Nee",,"Nee","3255",,,"2024","Geen oordeel","05","Ja","2027-01-30T00:00:00.000","2024-03-11T00:00:00.000","2023-01-30T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z241LH","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270614",,"1962","hatchback","5","WIT","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20230614",,"Geen verstrekking in Open Data","34720","Nee",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2027-06-14T00:00:00.000",,"2023-06-14T00:00:00.000",,,,,,,,,,,,"158",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z443BN","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270301","20240419","1575","hatchback","5","ZWART","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20230301","20240419","Geen verstrekking in Open Data","35696","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2027-03-01T00:00:00.000","2024-04-19T00:00:00.000","2023-03-01T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z630NR","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270330",,"2459","hatchback","5","GRIJS","Niet geregistreerd","4","1373","1180","1685","1280","600","1500","20230330",,"Geen verstrekking in Open Data","31369","Nee",,,,,,,"5","4",,,,"430","179","M1",,,,"1685","JY",,"e4*2007/46*0779*16","AD2S","MT","0","0.07","260","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","05","Ja","2027-03-30T00:00:00.000",,"2023-03-30T00:00:00.000",,,,,,,,,,,,"158",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z862NG","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270213",,"1320","hatchback","5","BLAUW","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20230213",,"Geen verstrekking in Open Data","34345","Nee",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2027-02-13T00:00:00.000",,"2023-02-13T00:00:00.000",,,,,,,,,,,,"158",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z923KN","Personenauto","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20270306",,"3059","hatchback","5","BLAUW","Niet geregistreerd","4","1462","1265","1740","1365","400","1200","20230306",,"Geen verstrekking in Open Data","34345","Nee",,,,,,,"5","4",,,,"430","179","M1",,,,"1740","JY",,"e4*2007/46*0779*16","AH2S","AGS","0","0.05","260","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2027-03-06T00:00:00.000",,"2023-03-06T00:00:00.000",,,,,,,,,,,,"158",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
