"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MJPK","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20180511","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180511","20180511","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJRT","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20180602","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180602","20180602","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2018-06-02T00:00:00.000","2018-06-02T00:00:00.000","2018-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJLX","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20201125","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180419","20180419","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-11-25T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRHT","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220421","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","333",,"340",,,"20180921","20220421","Geen verstrekking in Open Data","23799","Ja",,,,,,,,"2",,,,,,"L3",,,,"496",,,,,,,"0.31","152","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2018-09-21T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MKVV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20221004","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20190621","20190621","Geen verstrekking in Open Data","23799","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MJPD","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20180511","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180511","20180511","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MKVZ","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20240426","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190621","20190621","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MKVZ","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200604","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190620","20190620","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MKLL","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20190322","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190322","20190322","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MLKB","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200103","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20200103","20200103","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MJJN","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20201028","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180312","20180312","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MJRD","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230920","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180525","20180525","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MSPJ","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230415","2612","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20190411","20230415","Geen verstrekking in Open Data","20217","Ja","211",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2019-04-11T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKTG","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220706","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190525","20190525","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-07-06T00:00:00.000","2019-05-25T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MRZV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20221123","996","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1215","258",,"265",,,"20180828","20221123","Geen verstrekking in Open Data","23799","Ja",,,,,,,,"2",,,,,,"L3",,,,"496",,,,,,,"0.39","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-11-23T00:00:00.000","2018-08-28T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MKBB","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20221110","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180906","20180906","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MPFF","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20210609","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20210609","20210609","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MNHB","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20200918","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20200918","20200918","Geen verstrekking in Open Data","23800","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MKJP","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230419","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190222","20190222","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MKJX","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20240417","3107","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20190302","20190302","Geen verstrekking in Open Data","23800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"496","V301A",,"e5*168/2013*00008*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MNXK","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20211022","1707","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258",,"265",,,"20180511","20210506","Geen verstrekking in Open Data","22399","Ja","211",,,,,,,"2",,,,"223","93","L3",,,"r.","496","V301",,"e11*168/2013*00283*00","1","4","0","0.39","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-10-22T00:00:00.000","2018-05-11T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MPZV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20220212","2000","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20180309","20220212","Geen verstrekking in Open Data","23799","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","17","0","0.32","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-02-12T00:00:00.000","2018-03-09T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MTBV","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20231103","2368","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","258","496","265",,,"20180802","20230707","Geen verstrekking in Open Data","18450","Ja","211",,,,,,"0","2","0","0",,"223","93","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2018-08-02T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MJKB","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20180413","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180413","20180413","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MJVJ","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20180711","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180711","20180711","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2018","Niet geregistreerd","NG","Ja",,"2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MJGK","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20201026","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180626","20180626","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MJGX","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20230902","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180125","20180125","Geen verstrekking in Open Data","23750","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MJHP","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20221115","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180220","20180220","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e","r.","496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-11-15T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"