"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE85","Personenauto","BUGATTI","57",,"20230717",,"coupe","2","BLAUW","Niet geregistreerd","8","3257","1500",,"1600",,,"19761108","20230717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by schutbord",,,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-17T00:00:00.000","1976-11-08T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RKZD","Personenauto","BUGATTI","B110-EB110SS","20230331","20211129",,"coupe","2","GRIJS","Niet geregistreerd","12","3500","1470","1880","1570",,,"19940420","20050517","Geen verstrekking in Open Data",,"Ja","351",,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting op bodemplaat","1880","EB 110 SS",,,,,,"0.29","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2021-11-29T00:00:00.000","1994-04-20T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XBBK","Personenauto","BUGATTI","BUGATTI VEYRON 16.4","20250201","20100203","451000","coupe","2","BLAUW","ZWART","16","7993","1895","2200","1995",,,"20070321","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2200",,,"e1*2001/116*0339*02","ADBNNX1","AA7AD71C001S","0","0.37","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2010-02-03T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5506","Personenauto","BUGATTI","44",,"19990504",,"coupe",,"ZWART","CREME","8",,"1330",,"1430",,,"19290630","19990504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-04T00:00:00.000","1929-06-30T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP1931","Personenauto","BUGATTI","T 57",,"20051201",,"coupe",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19380630","19600303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 120 cm v. vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-12-01T00:00:00.000","1938-06-30T00:00:00.000","1960-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8879","Personenauto","BUGATTI","T 57 ATALANTE",,"20191106",,"coupe","2","ZWART","GEEL","8","3257","1450",,"1550",,,"19350630","20191106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-06T00:00:00.000","1935-06-30T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD314N","Personenauto","BUGATTI","BUGATTI VEYRON 16.4","20230906","20150417","193083","coupe","2","GRIJS","Niet geregistreerd","16","7993","1895","2200","1995",,,"20080507","20150417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2200","5B",,"e1*2001/116*0339*05","ADCBXX1","AA7AD71C001S","0","0.37","271","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2015-04-17T00:00:00.000","2008-05-07T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT595G","Personenauto","BUGATTI","BUGATTI CHIRON","20260403","20180523","178765","coupe","2","BLAUW","Niet geregistreerd","16","7993","1970","2240","2070",,,"20170412","20170412","Geen verstrekking in Open Data","3427615","Ja",,,,,,,"2","4","0","0",,"454","204","M1",,,"in bodemplaat r. v.","2240","5B",,"e1*KS07/46*0008*05","ADCNDALAX1","AD7AD71C002S","0","0.53","271","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2018-05-23T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P146VS","Personenauto","BUGATTI","BUGATTI CHIRON","20260628","20220628","192477","coupe","2","BLAUW","Niet geregistreerd","16","7993","1970","2300","2070",,,"20220628","20220628","Geen verstrekking in Open Data","4064477","Ja","420",,,,,,"2","4","0","0",,"454","204","M1",,,,"2300","5B",,"e1*KS07/46*0008*17","DALAADX1CN","TAD7AD71C002","0","0.53","271","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P390HV","Personenauto","BUGATTI","BUGATTI CHIRON","20260325","20220325","192477","coupe","2","ZWART","Niet geregistreerd","16","7993","1970","2300","2070",,,"20220325","20220325","Geen verstrekking in Open Data","3622222","Ja","420",,,,,,"2","4","0","0",,"454","204","M1",,,,"2300","5B",,"e1*KS07/46*0008*17","DALAADX1CN","TAD7AD71C002","0","0.53","271","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P750XS","Personenauto","BUGATTI","BUGATTI CHIRON","20260628","20220628","192477","coupe","2","BLAUW","Niet geregistreerd","16","7993","1970","2300","2070",,,"20220628","20220628","Geen verstrekking in Open Data","3636742","Ja","420",,,,,,"2","4","0","0",,"454","204","M1",,,,"2300","5B",,"e1*KS07/46*0008*17","DALAADX1CN","TAD7AD71C002","0","0.53","271","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN285T","Personenauto","BUGATTI","BUGATTI CHIRON","20260509","20180509","174725","coupe","2","BLAUW","Niet geregistreerd","16","7993","1970","2240","2070",,,"20180509","20180509","Geen verstrekking in Open Data","2637500","Ja",,,,,,,"2","4","0","0",,"454","204","M1",,,,"2240","5B",,"e1*KS07/46*0008*06","DALAADX1CN","TAD7AD71C002","0","0.53","271","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-09T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T592LF","Personenauto","BUGATTI","BUGATTI CHIRON","20260622","20231222","192483","coupe","2","GRIJS","Niet geregistreerd","16","7993","1970","2300","2070",,,"20220622","20230706","Geen verstrekking in Open Data","3161975","Ja","420",,,,,,"2","4",,,,"454","204","M1",,,,"2300","5B",,"e1*KS07/46*0008*17","DALAADX1CN","TAD7AD71C002","1","0.53","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-06-22T00:00:00.000","2023-12-22T00:00:00.000","2022-06-22T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL231K","Personenauto","BUGATTI","BUGATTI CHIRON","20240830","20180830","174725","coupe","2","BLAUW","Niet geregistreerd","16","7993","1970","2240","2070",,,"20180830","20180830","Geen verstrekking in Open Data","3251755","Ja",,,,,,,"2","4","0","0",,"454","204","M1",,,,"2240","5B",,"e1*KS07/46*0008*07","DALAADX1CN","TAD7AD71C002","0","0.53","271","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z764DT","Personenauto","BUGATTI","BUGATTI VEYRON 16.4","20130202",,"162270","coupe","2","WIT","Niet geregistreerd","16","7993","1895","2200","1995",,,"20090202",,"Geen verstrekking in Open Data",,"Nee","407",,,,,,"2","4",,,,"446","200","M1",,,,"2200","5B",,,,,,"0.37","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2013-02-02T00:00:00.000",,"2009-02-02T00:00:00.000",,,,,,,,,,,,"120",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
