"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TJST","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20250831","20140106","47694","cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930324","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2014-01-06T00:00:00.000","1993-03-24T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RJGX","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20060412","20201113","47284","cabriolet","2","ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940325","20050413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-12T00:00:00.000","2020-11-13T00:00:00.000","1994-03-25T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TTD8","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20140726","20180808",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930319","20130705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-07-26T00:00:00.000","2018-08-08T00:00:00.000","1993-03-19T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XGLX","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20240705","20070509","47284","cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940630","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2007-05-09T00:00:00.000","1994-06-30T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JXB1","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20191109","20090910","42348","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960708","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-11-09T00:00:00.000","2009-09-10T00:00:00.000","1996-07-08T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DTKZ","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20111004","20050120","48298","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960606","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-04T00:00:00.000","2005-01-20T00:00:00.000","1996-06-06T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DVVF","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20150716","20221125",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930630","20000124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2015-07-16T00:00:00.000","2022-11-25T00:00:00.000","1993-06-30T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JTLL","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20070822","20200222","48706","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930525","20020826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-08-22T00:00:00.000","2020-02-22T00:00:00.000","1993-05-25T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PBRP","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20201120","20160816","47668","cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960425","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-20T00:00:00.000","2016-08-16T00:00:00.000","1996-04-25T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NDDZ","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20260507","20160707","49019","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930604","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2016-07-07T00:00:00.000","1993-06-04T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XFHB","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20240812","20211009","47284","cabriolet",,"ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19931001","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-10-09T00:00:00.000","1993-10-01T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JSK6","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20100814","20090807","42626","cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960529","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2010-08-14T00:00:00.000","2009-08-07T00:00:00.000","1996-05-29T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GSB6","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20250409","20090128","6054","cabriolet","4","BLAUW","Niet geregistreerd","12","5987","1918","2320","2018",,,"19970801","20080830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2009-01-28T00:00:00.000","1997-08-01T00:00:00.000","2008-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XKPP","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20151021","20181030","39347","cabriolet",,"ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930228","20070625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-21T00:00:00.000","2018-10-30T00:00:00.000","1993-02-28T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLV56","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20250531","20171206","48165","cabriolet","2","ZWART","Niet geregistreerd","12","5987","1918","2250","2018",,,"19970228","20130605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2250",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2017-12-06T00:00:00.000","1997-02-28T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KPK26","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20240914","20170408",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1918","2320","2018",,,"19950801","20140916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2017-04-08T00:00:00.000","1995-08-01T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LVL3","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20180522","20100710","47768","cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19941201","20100710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-05-22T00:00:00.000","2010-07-10T00:00:00.000","1994-12-01T00:00:00.000","2010-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NPFJ","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20100121","20090918","46644","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19920904","20031223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-01-21T00:00:00.000","2009-09-18T00:00:00.000","1992-09-04T00:00:00.000","2003-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RJHZ","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20260221","20050729","47480","cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930519","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2005-07-29T00:00:00.000","1993-05-19T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HLDK","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20220730","20230421","47693","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930208","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-07-30T00:00:00.000","2023-04-21T00:00:00.000","1993-02-08T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD027B","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20230429","20200501",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1918","2320","2018",,,"19970301","20150425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-29T00:00:00.000","2020-05-01T00:00:00.000","1997-03-01T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD857S","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20181026","20171026",,"cabriolet","2","ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930630","20151005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-10-26T00:00:00.000","2017-10-26T00:00:00.000","1993-06-30T00:00:00.000","2015-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLX67","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20241110","20140705","51687","cabriolet",,"ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940722","19940722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2014-07-05T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHXV91","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20240310","20120628","47283","cabriolet",,"ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19950522","19950522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2012-06-28T00:00:00.000","1995-05-22T00:00:00.000","1995-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHB56","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20100417","20221123","48102","cabriolet","4","BLAUW","Niet geregistreerd","12","5987","1950","2320","2050",,,"19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2010-04-17T00:00:00.000","2022-11-23T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ780S","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20220121","20220815",,"cabriolet","2","GROEN","Niet geregistreerd","12","5987","1918","2320","2018",,,"19970228","20160712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2022-01-21T00:00:00.000","2022-08-15T00:00:00.000","1997-02-28T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL352X","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","19960601",,,"cabriolet","4","BLAUW","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930601",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320","129",,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","1996-06-01T00:00:00.000",,"1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"