"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHK5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240712","20160708",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","3326","5000","3426","750",,"20160707","20160707","Geen verstrekking in Open Data",,"Ja",,"1674",,"2000","2000",,,"4",,"693",,"705","220","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja","20230528","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2016-07-08T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2023-05-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3200","5500","3300","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2300",,"3000","3000",,,"4",,"616",,"626","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","367","Nee","Nee","20210801","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRR6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240709","20210709",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2987","2909","5000","3009","750",,"20210709","20210709","Geen verstrekking in Open Data",,"Ja","90","2091",,"3500","3500",,"2","6",,"680",,"700","216","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVP5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240727","20230727",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","2647","5500","2747","750",,"20230727","20230727","Geen verstrekking in Open Data",,"Ja","90","2853",,"3500","3500",,"4","6",,"680",,"684","209","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJL3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250608","20170426",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","3075","5000","3175","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"1925",,"3500","3500",,,"4",,"620",,"635","208","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPF8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240829","20200116",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","2959","5000","3059","750",,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","90","2041",,"3500","3500",,,"6",,"610",,"625","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRJ5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250318","20210318",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3992","5000","4092","750",,"20210318","20210318","Geen verstrekking in Open Data",,"Ja","90","1008",,"2908","2908",,"4","6",,"739",,"742","207","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee","20230318","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRR3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250707","20210707",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3314","5000","3414","750",,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","90","1686",,"2000","2000",,"2","6",,"610",,"617","210","N2",,,,"5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRR6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240707","20210707",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2987","2909","5000","3009","750",,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","90","2091",,"3500","3500",,"2","6",,"680",,"700","216","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVP5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240727","20230727",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","2649","5500","2749","750",,"20230727","20230727","Geen verstrekking in Open Data",,"Ja","90","2851",,"3500","3500",,"4","6",,"680",,"684","209","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBX7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240706","20130705",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3510","5000","3640","750",,"20130704","20130704","Geen verstrekking in Open Data",,"Ja",,"1490",,"3490","3490",,,"4",,"684",,"689","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2013-07-05T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDS8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241215","20221230",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3245","5000","3345",,,"20120607","20120607","Geen verstrekking in Open Data",,"Ja",,"1755",,,,,,"4",,,,"615","207","N2",,,"schutbord motorruimte","5000",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-12-30T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNG8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250429","20190430",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3795","5000","3895","750",,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,"1205",,"3105","3105",,,"4",,"610",,"635","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2019-04-30T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNT7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20191003",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3360","5000","3460","750",,"20190925","20190925","Geen verstrekking in Open Data",,"Ja",,"1640",,"3500","3500",,,"6",,"693",,"690","208","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja","20211001","Nee","8500",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2019-10-03T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPK9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250331","20200331",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3930","5500","4030","750",,"20200331","20200331","Geen verstrekking in Open Data",,"Ja","90","1570",,"3000","3000",,,"6",,"690",,"700","207","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Ja","20220401","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRR3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240708","20210707",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3314","5000","3414","750",,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","90","1686",,"2000","2000",,"2","6",,"610",,"617","210","N2",,,,"5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTJ2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240926","20220831",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","2542","4250","2642",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","89","1708",,,,,"4","6",,,,"616","220","N2",,,,"4250","906BA35",,,,,,"0.05","367","Nee","Ja",,"Nee",,,,"2020","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-08-31T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVP5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240727","20230727",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","2655","5500","2755","750",,"20230727","20230727","Geen verstrekking in Open Data",,"Ja","90","2845",,"3500","3500",,"4","6",,"680",,"684","209","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBV1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250225","20190130",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3126","5000","3226","750",,"20130524","20130524","Geen verstrekking in Open Data",,"Ja",,"1874",,"3500","3500",,,"4",,"612",,"612","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Nee","20260222","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2019-01-30T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000","2026-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTV2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250126","20230117",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","3197","5000","3297","750",,"20230117","20230117","Geen verstrekking in Open Data",,"Ja","90","1803",,"3500","3500",,"4","6",,"715",,"735","216","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee","20250113","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2025-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBV1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250524","20190319",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","3426","5000","3526","750",,"20130524","20130524","Geen verstrekking in Open Data",,"Ja",,"1574",,"3500","3500",,,"4",,"690",,"696","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Nee","20260411","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2019-03-19T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPX1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241008","20201008",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3021","5500","3121","750",,"20201008","20201008","Geen verstrekking in Open Data",,"Ja","90","2479",,"3500","3500",,"2","6",,"733",,"728","225","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee","20221020","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXR6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER",,,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1950","3129","5000","3229","750",,,,"Geen verstrekking in Open Data",,"Nee","90","1871",,"3500","3500",,"4","6",,"787",,"763","213","N2",,,,"5000","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"265",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRK3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250513","20210413",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","2646","5500","2746","750",,"20210413","20210413","Geen verstrekking in Open Data",,"Ja","90","2854",,"3500","3500",,"2","6",,"687",,"690","209","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRK3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250426","20210413",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3314","5000","3414","750",,"20210413","20210413","Geen verstrekking in Open Data",,"Ja","90","1686",,"2000","2000",,"2","6",,"615",,"622","209","N2",,,,"5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTV2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250118","20230117",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","3437","5000","3537","750",,"20230117","20230117","Geen verstrekking in Open Data",,"Ja","90","1563",,"3500","3500",,"4","6",,"725",,"746","219","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee","20250112","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2025-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNS5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240902","20190905",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3125","5000","3225","750",,"20190902","20190902","Geen verstrekking in Open Data",,"Ja",,"1875",,"3500","3500",,,"4",,"788",,"790","229","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","473","Nee","Nee","20240829","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2019-09-05T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"