"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BFZ3","Bedrijfsauto","DAF","CF 440 FAN","20250511","20191107",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11760","28000","11860","750",,"20150511","20150511","Geen verstrekking in Open Data",,"Ja",,"16240",,"25159","14101",,,"6",,"858",,"884","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2019-11-07T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHD1","Bedrijfsauto","DAF","XF 440 FAS","20250506","20160401",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11465","28000","11565","750",,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,"16535",,"27862","14101",,,"10",,"862",,"882","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHX6","Bedrijfsauto","DAF","CF 440 FAS","20241206","20181024",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11970","28000","12070","750",,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"16030",,"37930","24000",,,"10",,"870",,"900","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20241108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-10-24T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHB4","Bedrijfsauto","DAF","XF 440 FA","20250323","20160329",,"containercarrier","4","N.v.t.","N.v.t.","6","10837","13030","19000","13130","750",,"20160323","20160323","Geen verstrekking in Open Data",,"Ja",,"5970",,"36870","18067",,,"6",,"1005",,"1020","255","N3",,,"tegen balk","19000","H4EN3",,,,,,"0.02","570","Nee","Nee","20260206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2016-03-29T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000","2026-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHH2","Bedrijfsauto","DAF","CF 440 FAS","20240904","20181024",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","12000","28000","12100","750",,"20160526","20160526","Geen verstrekking in Open Data",,"Ja",,"16000",,"37900","24000",,,"10",,"900",,"930","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2018-10-24T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKJ6","Bedrijfsauto","DAF","CF 440 FAC","20250110","20180112",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","13025","37000","13125","750",,"20180110","20180110","Geen verstrekking in Open Data",,"Ja",,"23975",,"36875","20646",,,"12",,"868",,"880","250","N3",,,"r. balk by vooras","37000","M4CN3",,,,,,"0.02","640","Nee","Nee","20260415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2018-01-12T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHN4","Bedrijfsauto","DAF","CF 440 FAS","20241123","20231103",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11966","28000","12066","750",,"20160824","20160824","Geen verstrekking in Open Data",,"Ja",,"16034",,"37934","24000",,,"10",,"875",,"900","249","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2023-11-03T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BDZ9","Bedrijfsauto","DAF","CF 440 FAS","20240723","20140730",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","13000","28000","13100","750",,"20140715","20140715","Geen verstrekking in Open Data",,"Ja",,"15000",,"25158","14101",,,"6",,"740",,"790","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","480","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2014-07-30T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJR6","Bedrijfsauto","DAF","XF 440 FAR","20240706","20170705",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9167","27000","9267","750",,"20170627","20170627","Geen verstrekking in Open Data",,"Ja",,"17833",,"40733","24000",,,"8",,"910",,"1005","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20240104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2017-07-05T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000","2024-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDS8","Bedrijfsauto","DAF","CF 440 FAN","20240610","20240301",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11625","28000","11725","750",,"20140407","20140407","Geen verstrekking in Open Data",,"Ja",,"16375",,"38375","24000",,,"6",,"900",,"970","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","670","Nee","Nee","20240609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2024-03-01T00:00:00.000","2014-04-07T00:00:00.000","2014-04-07T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJH9","Bedrijfsauto","DAF","XF 440 FAS","20250317","20170323",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11300","27000","11400","750",,"20170317","20170317","Geen verstrekking in Open Data",,"Ja",,"15700",,"41800","24000",,,"10",,"856",,"875","252","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250113","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-03-23T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2025-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJJ5","Bedrijfsauto","DAF","XF 440 FAS","20250329","20170418",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11300","27000","11400","750",,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,"15700",,"41800","24000",,,"10",,"856",,"875","252","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-04-18T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BKS7","Bedrijfsauto","DAF","XF 440 FAR","20250211","20180416",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10575","25700","10675","750",,"20140611","20180413","Geen verstrekking in Open Data",,"Ja",,"15125",,"27359","24000",,,"8",,"874",,"1007","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","620","Nee","Nee","20260104","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2018-04-16T00:00:00.000","2014-06-11T00:00:00.000","2018-04-13T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPL7","Bedrijfsauto","DAF","XF 440 FAR","20250507","20200501",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9830","27000","9930","750",,"20151203","20200501","Geen verstrekking in Open Data",,"Ja","90","17170",,"24000","14000",,"2","8",,"976",,"1001","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2020-05-01T00:00:00.000","2015-12-03T00:00:00.000","2020-05-01T00:00:00.000","2026-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHX1","Bedrijfsauto","DAF","XF 440 FAR","20250119","20240501",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9912","27000","10012","750",,"20170109","20170109","Geen verstrekking in Open Data",,"Ja",,"17088",,"40549","24000",,"2","8","0","945",,"941","255","N3",,,"op balk v. r.","27000","H4SN3",,"e4*2007/46*0021*15","AR270WD6ZZZ","RCR270JMLRSPUKB1320H1","0","0.03","600","Nee","Nee","20251010","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-05-01T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2025-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BJF8","Bedrijfsauto","DAF","CF 440 FA","20250221","20231117",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9210","19500","9310","750",,"20170220","20170220","Geen verstrekking in Open Data",,"Ja",,"10290",,"40690","24000",,,"6",,"980",,"994","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","570","Nee","Nee","20250106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-11-17T00:00:00.000","2017-02-20T00:00:00.000","2017-02-20T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BPB5","Bedrijfsauto","DAF","XF 440 FAR","20250121","20191204",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9050","25700","9150","750",,"20140612","20191204","Geen verstrekking in Open Data",,"Ja","90","16650",,"24000","19890",,,"8",,"880",,"1010","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","620","Nee","Nee","20250329","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2019-12-04T00:00:00.000","2014-06-12T00:00:00.000","2019-12-04T00:00:00.000","2025-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHD1","Bedrijfsauto","DAF","XF 440 FAS","20250403","20160401",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11724","27000","11824","750",,"20160330","20160330","Geen verstrekking in Open Data",,"Ja",,"15276",,"38176","24000",,,"10",,"854",,"880","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2016-04-01T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BFZ4","Bedrijfsauto","DAF","CF 440 FAN","20240803","20191107",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11791","28000","11891","750",,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"16209",,"25159","14101",,,"6",,"852",,"876","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2019-11-07T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BGP2","Bedrijfsauto","DAF","XF 440 FAR","20241127","20151203",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9805","27000","9905","750",,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,"17195",,"40095","24000",,,"6",,"960",,"955","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20251009","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2015-12-03T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRL1","Bedrijfsauto","DAF","XF 440 FAR","20240831","20210331",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10060","27000","10160","750",,"20170915","20210331","Geen verstrekking in Open Data",,"Ja","90","16940",,"24000","13896",,"2","8","0","945",,"941","255","N3",,,"r. vooras","27000","H4SN3",,"e4*2007/46*0021*16","AR270WD6ZZZ","RCR270GMLRSPUKB1320H1","0","0.03","600","Nee","Nee","20250407","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2021-03-31T00:00:00.000","2017-09-15T00:00:00.000","2021-03-31T00:00:00.000","2025-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BHF5","Bedrijfsauto","DAF","XF 440 FAR","20240609","20240419",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9780","27000","9880","750",,"20160422","20160422","Geen verstrekking in Open Data",,"Ja",,"17220",,"28928","14369",,,"8",,"884",,"1002","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20240527","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2024-04-19T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BGR9","Bedrijfsauto","DAF","CF 440 FAG","20250113","20220725",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","12470","27000","12570","750",,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,"14530",,"37430","24000",,,"6",,"670",,"704","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.03","430","Nee","Nee","20260105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2022-07-25T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BPV4","Bedrijfsauto","DAF","XF 440 FAR","20241005","20200928",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9830","27000","9930","750",,"20140821","20200928","Geen verstrekking in Open Data",,"Ja","90","17170",,"34070","24000",,,"6",,"945",,"955","255","N3",,,"r. balk by vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20240901","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2020-09-28T00:00:00.000","2014-08-21T00:00:00.000","2020-09-28T00:00:00.000","2024-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGP7","Bedrijfsauto","DAF","CF 440 FAS","20241209","20151214",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","13150","28000","13250","750",,"20151209","20151209","Geen verstrekking in Open Data",,"Ja",,"14850",,"36750","24000",,,"6",,"955",,"965","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20251117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2015-12-14T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000","2025-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BHV1","Bedrijfsauto","DAF","CF 440 FAS","20241115","20230801",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","12010","28000","12110","750",,"20161115","20161115","Geen verstrekking in Open Data",,"Ja",,"15990",,"37890","24000",,,"10",,"880",,"902","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20251026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-08-01T00:00:00.000","2016-11-15T00:00:00.000","2016-11-15T00:00:00.000","2025-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"