"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09VJT8","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20220923","20220221","10765","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070918","20070918","Geen verstrekking in Open Data","39824","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2022-09-23T00:00:00.000","2022-02-21T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPF6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250421","20210426","10910","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080317","20080317","Geen verstrekking in Open Data","42427","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2021-04-26T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VNN5","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250306","20200511","11608","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080215","20080215","Geen verstrekking in Open Data","45088","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-05-11T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFX3","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250510","20230721","12376","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070405","20070405","Geen verstrekking in Open Data","44095","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-07-21T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VHR6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240602","20140527","11558","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070730","20070730","Geen verstrekking in Open Data","42703","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2014-05-27T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHR6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240725","20240504","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070712","20070712","Geen verstrekking in Open Data","43815","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-05-04T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VKB6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250412","20221130","11669","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20071005","20071005","Geen verstrekking in Open Data","43108","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-11-30T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VHR6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240729","20230322","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070712","20070712","Geen verstrekking in Open Data","43815","Nee",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-03-22T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZL8","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240824","20240322","9162","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20090129","20090129","Geen verstrekking in Open Data","37115","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2024-03-22T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHR6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20241003","20230929","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070712","20070712","Geen verstrekking in Open Data","43815","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-09-29T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VPH4","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20241113","20140214","11092","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080329","20080329","Geen verstrekking in Open Data","43120","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2014-02-14T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VTG2","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250208","20160128","11954","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080703","20080703","Geen verstrekking in Open Data","44721","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-01-28T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VKB6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250221","20240309","11336","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070927","20070927","Geen verstrekking in Open Data","41897","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-03-09T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZB5","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240627","20191202","10759","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20090109","20090109","Geen verstrekking in Open Data","40163","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-12-02T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VHF6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20241211","20140930","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070629","20070629","Geen verstrekking in Open Data","43815","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2014-09-30T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VHL7","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20180112","20171207","10960","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070706","20070706","Geen verstrekking in Open Data","40531","Nee",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2017","Niet geregistreerd","NG","Ja","2018-01-12T00:00:00.000","2017-12-07T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VTG2","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240727","20130307","11694","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080627","20080627","Geen verstrekking in Open Data","43728","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2013-03-07T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFJ53","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20241108","20120317","10052","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20091019","20091019","Geen verstrekking in Open Data","40653","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2012-03-17T00:00:00.000","2009-10-19T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VHP4","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250406","20230615","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070704","20070704","Geen verstrekking in Open Data","43815","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-06-15T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VRG3","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250508","20080508","12768","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080508","20080508","Geen verstrekking in Open Data","47826","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VHF6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240718","20070703","10765","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070703","20070703","Geen verstrekking in Open Data","39824","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFH86","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240723","20230417","9460","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20091009","20091009","Geen verstrekking in Open Data","38299","Nee",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-04-17T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VGF1","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250417","20230503","12376","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070418","20070418","Geen verstrekking in Open Data","44095","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-05-03T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGF1","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250216","20120103","13420","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070420","20070420","Geen verstrekking in Open Data","47888","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2012-01-03T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VKN4","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250108","20240322","10960","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20071105","20071105","Geen verstrekking in Open Data","40531","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-03-22T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDH13","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250519","20150520","9460","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20090720","20090720","Geen verstrekking in Open Data","38299","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-05-20T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VFV5","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240705","20220712","12376","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070330","20070330","Geen verstrekking in Open Data","44095","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-07-12T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"