"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WDDX","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20210327",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1449",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","749",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRT41","Middenasaanhangwagen","HOTRARIJS","VT",,"20240621",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1500",,,,"20020107","20020107","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLR84","Middenasaanhangwagen","HOTRARIJS","PT",,"20231113",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1200",,,,"20051205","20051205","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,"0","0","421","0",,"424","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2005-12-05T00:00:00.000","2005-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDPB","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20151218",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1500",,,,"20111118","20111118","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-18T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFFF","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20210310",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1600",,,,"20091113","20091113","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDNF","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20210526",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1200",,,,"20090420","20090420","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","4","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDPB","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20230803",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGRP26","Middenasaanhangwagen","HOTRARIJS","VT",,"20240618",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1500",,,,"20021126","20021126","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","4","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-18T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGNL","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20210225",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20101115","20101115","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2600",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WBV9","Middenasaanhangwagen","HOTRARIJS","PT2006",,"20211104",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20070622","20211104","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"4","437",,,"442","230","O2",,,,"2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2007-06-22T00:00:00.000","2021-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WDDN","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20221126",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1500",,,,"20081106","20081106","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJTP","Middenasaanhangwagen","HOTRARIJS","BEAUTY",,"20210803",,"veewagen",,"N.v.t.","N.v.t.",,,"800","1400",,,,"20130118","20130118","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,"4","493",,,,"250","O2",,,"r. op trekdriehoek a. hart koppeling","2600","BEAUTY",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-03T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJTP","Middenasaanhangwagen","HOTRARIJS","BEAUTY",,"20200721",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2600",,,,"20130118","20130118","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"493",,,,"250","O2",,,"r. op trekdriehoek a. hart koppeling","2600","BEAUTY",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJTP","Middenasaanhangwagen","HOTRARIJS","BEAUTY",,"20210218",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2600",,,,"20130118","20130118","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"493",,,,"250","O2",,,"r. op trekdriehoek a. hart koppeling","2600","BEAUTY",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-18T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WGDB","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20240401",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20100615","20100615","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","4","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-01T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,"99",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJTP","Middenasaanhangwagen","HOTRARIJS","BEAUTY",,"20200805",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2600",,,,"20130118","20130118","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"493",,,,"250","O2",,,"r. op trekdriehoek a. hart koppeling","2600","BEAUTY",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-05T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WBBN","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20240314",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1560",,,,"20080409","20080409","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WDJL","Middenasaanhangwagen","HOTRARIJS","PT",,"20170512",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1220",,,,"20090210","20090210","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","4","436","0",,"439","193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-12T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBTN","Middenasaanhangwagen","HOTRARIJS","PT",,"20231002",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1200",,,,"20081107","20081107","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","4","436","0",,"439","193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WDGD","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20201230",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20081206","20081206","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-30T00:00:00.000","2008-12-06T00:00:00.000","2008-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJTN","Middenasaanhangwagen","HOTRARIJS","BEAUTY",,"20201110",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2600",,,,"20130118","20130118","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"493",,,,"250","O2",,,"r. op trekdriehoek a. hart koppeling","2600","BEAUTY",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRB48","Middenasaanhangwagen","HOTRARIJS","VT",,"20221029",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20010616","20010616","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-29T00:00:00.000","2001-06-16T00:00:00.000","2001-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRB56","Middenasaanhangwagen","HOTRARIJS","VT",,"20200409",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1050",,,,"20010618","20010618","Geen verstrekking in Open Data",,"N.v.t.","100","530",,,,,"0","4","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-09T00:00:00.000","2001-06-18T00:00:00.000","2001-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRT46","Middenasaanhangwagen","HOTRARIJS","HRRA201B",,"20230907",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20011109","20230907","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"4","424",,,,"216","O2",,,"r. trekdriehoek","2000","VT",,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","2001-11-09T00:00:00.000","2023-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVH53","Middenasaanhangwagen","HOTRARIJS","VT",,"20140726",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1200",,,,"20010914","20010914","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-26T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJX22","Middenasaanhangwagen","HOTRARIJS","VT",,"20210821",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020614","20020614","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","4","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-21T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRN20","Middenasaanhangwagen","HOTRARIJS","VT",,"20190907",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020816","20020816","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","4","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-09-07T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZS97","Middenasaanhangwagen","HOTRARIJS","VT",,"20210615",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1150",,,,"20020322","20020322","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-15T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZT23","Middenasaanhangwagen","HOTRARIJS","VT",,"20170714",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1225",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","605",,,,,"0","4","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-14T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZT31","Middenasaanhangwagen","HOTRARIJS","VT",,"20231014",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020325","20020325","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","4","424","0",,"0","216","O2",,,"r. balk","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-14T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"