"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06DFTD","Personenauto","FIAT","(BRAVO)","20241212","20150105","4100","hatchback",,"GRIJS","Niet geregistreerd","4",,"1075","1600","1175","400","1200","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*96/27*0019*00","AC1AA","03","1","0.07","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2015-01-05T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DDBP","Personenauto","FIAT","(BRAVO)","20240504","20071004","2821","hatchback",,"GROEN","Niet geregistreerd","4",,"985","1510","1085","400","1000","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2007-10-04T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DDGX","Personenauto","FIAT","(BRAVO)","20250124","20221230","2821","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-12-30T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DGBN","Personenauto","FIAT","(BRAVO)","20240703","20040925","3971","hatchback",,"GEEL","Niet geregistreerd","4",,"1075","1600","1175","400","1200","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*96/27*0019*00","AC1AA","03","1","0.07","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2004-09-25T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFJH67","Personenauto","FIAT","(BRAVO)","20000905","20011105","2668","hatchback",,"ZWART","Niet geregistreerd","4",,"985","1510","1085","400","1000","19970905","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","1999","Logisch","00","Ja","2000-09-05T00:00:00.000","2001-11-05T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGXZ94","Personenauto","FIAT","(BRAVO)","20040729",,"2770","hatchback",,"ZWART","Niet geregistreerd","4",,"985","1510","1085","400","1000","19971007","19971007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2003","Logisch","00","Ja","2004-07-29T00:00:00.000",,"1997-10-07T00:00:00.000","1997-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNR14","Personenauto","FIAT","(BRAVO)","20131005","20131106","2895","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2013","Logisch","00","Ja","2013-10-05T00:00:00.000","2013-11-06T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHVZ19","Personenauto","FIAT","(BRAVO)","20090801",,"3197","hatchback",,"GEEL","Niet geregistreerd","4",,"1025","1550","1125","400","1100","19971029","19971029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*00","AB1AA","01","1","0.07","254","Nee","Nee",,"Nee","2650","0","0.00","2008","Logisch","00","Ja","2009-08-01T00:00:00.000",,"1997-10-29T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJHB41","Personenauto","FIAT","(BRAVO)","20101223","20110113","3048","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19971022","19971022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2009","Logisch","00","Ja","2010-12-23T00:00:00.000","2011-01-13T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJTT76","Personenauto","FIAT","(BRAVO)","20130620",,"3072","hatchback",,"ZWART","Niet geregistreerd","4",,"1025","1550","1125","400","1100","19971104","19971104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*00","AB1AA","01","1","0.07","254","Nee","Nee",,"Nee","2650","0","0.00","2012","Logisch","00","Ja","2013-06-20T00:00:00.000",,"1997-11-04T00:00:00.000","1997-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPTR23","Personenauto","FIAT","(BRAVO)","20070525","20060609","4752","hatchback",,"ZWART","Niet geregistreerd","5",,"1165","1690","1265","400","1300","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e3*96/27*0019*00","AD1AA","05","1","0.09","254","Nee","Nee",,"Nee","2990","0","0.00","2006","Geen oordeel","07","Ja","2007-05-25T00:00:00.000","2006-06-09T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTH50","Personenauto","FIAT","(BRAVO)","20250423","20031022","2770","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980114","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2003-10-22T00:00:00.000","1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STDJ82","Personenauto","FIAT","(BRAVO)","20241108","20160929","2543","hatchback",,"GROEN","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980119","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2016-09-29T00:00:00.000","1998-01-19T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STGF57","Personenauto","FIAT","(BRAVO)","20090625",,"4366","hatchback",,"ZWART","Niet geregistreerd","4",,"1130","1665","1230","400","1300","19980116","19980116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*96/27*0019*00","AF1AA","06","1","0.06","254","Nee","Nee",,"Nee","2965","0","0.00","2008","Logisch","00","Ja","2009-06-25T00:00:00.000",,"1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVDT10","Personenauto","FIAT","(BRAVO)","20120209",,"2543","hatchback",,"GRIJS","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980129","19980129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2011","Logisch","00","Ja","2012-02-09T00:00:00.000",,"1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVDT39","Personenauto","FIAT","(BRAVO)","20160303","20190808","3072","hatchback",,"GEEL","Niet geregistreerd","4",,"1025","1550","1125","400","1100","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*00","AB1AA","01","1","0.07","254","Nee","Nee",,"Nee","2650","0","0.00","2019","Logisch","00","Ja","2016-03-03T00:00:00.000","2019-08-08T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVSR22","Personenauto","FIAT","(BRAVO)","20130713","20100107","3740","hatchback",,"BLAUW","Niet geregistreerd","4",,"1120","1655","1220","400","1300","19980130","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1655",,,"e3*96/27*0019*00","AI1AA","09","1","0.05","254","Nee","Nee",,"Nee","2955","0","0.00","2012","Logisch","00","Ja","2013-07-13T00:00:00.000","2010-01-07T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZDN74","Personenauto","FIAT","(BRAVO)","20241206","20240413","2668","hatchback",,"GRIJS","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980218","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-04-13T00:00:00.000","1998-02-18T00:00:00.000","1998-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBL43","Personenauto","FIAT","(BRAVO)","20130106","20110815","2458","hatchback",,"ZWART","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980325","19980325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2012","Logisch","00","Ja","2013-01-06T00:00:00.000","2011-08-15T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFV28","Personenauto","FIAT","(BRAVO)","20110416","20110110","2770","hatchback",,"ZWART","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980327","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2010","Logisch","00","Ja","2011-04-16T00:00:00.000","2011-01-10T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFB88","Personenauto","FIAT","(BRAVO)","20241117","20230205","2770","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980507","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-02-05T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLBD31","Personenauto","FIAT","(BRAVO)","20240614","20170123","3549","hatchback",,"ZWART","Niet geregistreerd","4",,"1065","1590","1165","400","1100","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e3*96/27*0019*00","AB11A","02","1","0.07","254","Nee","Nee",,"Nee","2690","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-01-23T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBH80","Personenauto","FIAT","(BRAVO)","20250108","20240116","2543","hatchback",,"ROOD","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2024-01-16T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBJ30","Personenauto","FIAT","(BRAVO)","20190217","20220415","4837","hatchback",,"ZWART","Niet geregistreerd","5",,"1165","1690","1265","400","1300","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e3*96/27*0019*00","AD1AA","05","1","0.09","254","Nee","Nee",,"Nee","2990","0","0.00","2022","Logisch","00","Ja","2019-02-17T00:00:00.000","2022-04-15T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNFD03","Personenauto","FIAT","(BRAVO)","20250212","20041005","2845","hatchback",,"ZWART","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980530","19980530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2004-10-05T00:00:00.000","1998-05-30T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLV20","Personenauto","FIAT","(BRAVO)","20240923","20150516","3444","hatchback",,"ZWART","Niet geregistreerd","4",,"1065","1590","1165","400","1100","19980623","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e3*96/27*0019*00","AB11A","02","1","0.07","254","Nee","Nee",,"Nee","2690","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2015-05-16T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPSV51","Personenauto","FIAT","(BRAVO)","20120124",,"2770","hatchback",,"GROEN","Niet geregistreerd","4",,"985","1510","1085","400","1000","19980624","19980624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2011","Logisch","00","Ja","2012-01-24T00:00:00.000",,"1998-06-24T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"