"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD29","Personenauto","CHEVROLET","SUBURBAN CHEYENNE SUPER",,"20140528",,"stationwagen","6","GROEN","WIT","8","7440","2632","3223","2732",,,"19740228","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3223",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-05-28T00:00:00.000","1974-02-28T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD64","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20200224",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2297","3397","2397",,,"19730630","20140716","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3397",,"G2 gasinstallatie",,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-02-24T00:00:00.000","1973-06-30T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD82","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 10",,"20140728",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","1760","2906","1860",,,"19730630","20140728","Geen verstrekking in Open Data",,"Ja",,"1146",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2906",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2014-07-28T00:00:00.000","1973-06-30T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE33","Bedrijfsauto","CHEVROLET","C20 CHEYENNE SUPER",,"20230911",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2303","3500","2403","750",,"19730228","20230116","Geen verstrekking in Open Data",,"Ja",,"1197",,,"2000",,"2","4",,,,,"203","N1",,,,"3500",,,,,,,"0.07","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja",,"2023-09-11T00:00:00.000","1973-02-28T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD05","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 10",,"20230831",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1810","2452","1910",,,"19740228","20140905","Geen verstrekking in Open Data",,"Ja",,"642",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","2452",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-08-31T00:00:00.000","1974-02-28T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKH2","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20240508","20071008",,"open wagen","3","N.v.t.","N.v.t.","8","7440","2300","2899","2400",,,"19740630","20071008","Geen verstrekking in Open Data",,"Ja",,"599",,,,,,"4",,,,,"202","N1",,,"r. tegen balk a. vooras","2899",,,,,,,"0.08","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2007-10-08T00:00:00.000","1974-06-30T00:00:00.000","2007-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD06","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20160320",,"pick-up truck","3","N.v.t.","N.v.t.","8","7443","2480","3500","2580",,,"19730809","20150905","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-03-20T00:00:00.000","1973-08-09T00:00:00.000","2015-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE57","Bedrijfsauto","CHEVROLET","C 20 CHEYENNE","20251019","20231216",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2150","3402","2250",,,"19750915","20231216","Geen verstrekking in Open Data",,"Ja",,"1252",,,,,"2","4",,,,,"201","N1",,,"tegen r. balk 105 cm a. vooras","3402","CC20903",,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-12-16T00:00:00.000","1975-09-15T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE91","Bedrijfsauto","CHEVROLET","C10 CHEYENNE","20260103","20240123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1850","2723","1950","750",,"19760228","20240103","Geen verstrekking in Open Data",,"Ja",,"873",,,"1600",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2723","C10 CHEYENNE",,,,,,"0.06","333","Nee","Nee",,"Nee","4323",,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2024-01-23T00:00:00.000","1976-02-28T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD09","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20251027","20210508",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2001","2404","2101","750",,"19750630","20151016","Geen verstrekking in Open Data",,"Ja",,"403",,"1300","1300",,,"4",,,,,"204","N1",,,"tegen l. balk 100 cm a. vooras","2404","CC10903",,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-27T00:00:00.000","2021-05-08T00:00:00.000","1975-06-30T00:00:00.000","2015-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD74","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20160111",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1810","2452","1910","750",,"19740228","20101020","Geen verstrekking in Open Data",,"Ja",,"642",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2452",,,,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-01-11T00:00:00.000","1974-02-28T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD92","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20160411",,"open laadvloer","3","N.v.t.","N.v.t.","8","7400","2283","3500","2383",,,"19740228","20160411","Geen verstrekking in Open Data",,"Ja",,"1217",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-04-11T00:00:00.000","1974-02-28T00:00:00.000","2016-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ85","Bedrijfsauto","CHEVROLET","CHEYENNE","20240803","20230218",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2204","3500","2304",,,"19770228","20110303","Geen verstrekking in Open Data",,"Ja",,"1296",,,,,"2","4",,,,"548","204","N2",,,"tegen r. balk 100 cm a. vooras","3722",,,,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2023-02-18T00:00:00.000","1977-02-28T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXV07","Bedrijfsauto","CHEVROLET","CHEYENNE","20231130","20170111",,"open wagen","3","N.v.t.","N.v.t.","8","6200","2190","3500","2290",,,"19930228","20121002","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-11-30T00:00:00.000","2017-01-11T00:00:00.000","1993-02-28T00:00:00.000","2012-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHBJ","Bedrijfsauto","CHEVROLET","PICK UP C30 CHEYENNE","20250131","20061213",,"open wagen",,"N.v.t.","N.v.t.","8",,"2370","2948","2470","750",,"19750228","19990428","Geen verstrekking in Open Data",,"Ja",,"578",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm v. vooras","2948",,,,,,,"0.07","334","Nee","Nee",,"Nee","2948",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2006-12-13T00:00:00.000","1975-02-28T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB97","Personenauto","CHEVROLET","K5 BLAZER CHEYENNE","20241110","20150522",,"stationwagen","5","ROOD","Niet geregistreerd","8","5733","2414","2812","2514","750","3500","19761101","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 140 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2015-05-22T00:00:00.000","1976-11-01T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH49","Bedrijfsauto","CHEVROLET","CHEYENNE 2.0",,"20180522",,"open wagen",,"N.v.t.","N.v.t.","8","5500","2226","2820","2326","750",,"19730228","20100112","Geen verstrekking in Open Data",,"Ja",,"594",,"1607","1607",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2820",,"G2 gasinstallatie",,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-05-22T00:00:00.000","1973-02-28T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHX93","Bedrijfsauto","CHEVROLET","CHEYENNE","20240819","20200626",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1888","2452","1988",,,"19760228","20100615","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"208","N1",,,"r. balk a. vooras","2452",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2020-06-26T00:00:00.000","1976-02-28T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNH95","Bedrijfsauto","CHEVROLET","CHEYENNE 3500","20240602","20220607",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","7400","2995","3500","3095","750",,"19910701","20040325","Geen verstrekking in Open Data",,"Ja",,"505",,"2600","2600",,,"4",,,,,"223","N2",,,"tegen r. balk 015 cm a. achteras","3901",,,,,,,"0.06","406","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2022-06-07T00:00:00.000","1991-07-01T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNZ36","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20230404",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2200","3500","2300",,,"19730228","20110520","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"200","N2",,,"tegen r. balk 110 cm a. vooras","3719",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1973-02-28T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD02","Personenauto","CHEVROLET","SUBURBAN CHEYENNE SUPER 10",,"20170223",,"stationwagen","6","WIT","Niet geregistreerd","8","7440","2355","2722","2455",,,"19740228","20170223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2722",,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-02-23T00:00:00.000","1974-02-28T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD33","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20240807","20170311",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2322","3500","2422",,,"19770228","20170311","Geen verstrekking in Open Data",,"Ja",,"1178",,,,,,"4",,,,,"200","N2",,,"r. balk v. vooras","3719",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2017-03-11T00:00:00.000","1977-02-28T00:00:00.000","2017-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD63","Bedrijfsauto","CHEVROLET","CHEYENNE","20250425","20170501",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2265","2900","2365",,,"19760228","20170314","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"197","N1",,,"r. v. vooras","2900",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-05-01T00:00:00.000","1976-02-28T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD72","Bedrijfsauto","CHEVROLET","CHEYENNE","20250426","20211006",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2140","2744","2240",,,"19770228","20170407","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2744",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-10-06T00:00:00.000","1977-02-28T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD36","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20170815",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2398","3500","2498",,,"19730228","20170503","Geen verstrekking in Open Data",,"Ja",,"1102",,,,,,"4",,,,,"203","N2",,,"r. balk v. vooras","3719",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2017-08-15T00:00:00.000","1973-02-28T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BZSL","Bedrijfsauto","CHEVROLET","CHEYENNE","20130128","20120821",,"open wagen",,"N.v.t.","N.v.t.","8","5300","2170","3300","2270","750",,"19780630","20060824","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"200","N1",,,"tegen r. balk boven vooras","3300",,,,,,,"0.11","270","Nee","Nee",,"Nee","6200",,,"2011","Geen oordeel","07","Ja","2013-01-28T00:00:00.000","2012-08-21T00:00:00.000","1978-06-30T00:00:00.000","2006-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PB30","Bedrijfsauto","CHEVROLET","CHEYENNE 10 SUPER",,"20101025",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2430","1960","750",,"19710630","19791001","Geen verstrekking in Open Data",,"Ja",,"570",,"2500","2500",,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2430",,,,,,,"0.06","325","Nee","Nee",,"Nee","4930",,,"2019","Geen oordeel","05","Ja",,"2010-10-25T00:00:00.000","1971-06-30T00:00:00.000","1979-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHG66","Bedrijfsauto","CHEVROLET","CHEYENNE",,"20211030",,"open wagen","3","N.v.t.","N.v.t.","8","7700","2584","3500","2684",,,"19730228","20100416","Geen verstrekking in Open Data",,"Ja",,"916",,,,,,"4",,,,,"202","N1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-10-30T00:00:00.000","1973-02-28T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHZ60","Bedrijfsauto","CHEVROLET","CHEYENNE","20240708","20230623",,"open wagen","2","N.v.t.","N.v.t.","8","5700","2120","2812","2220",,,"19770228","20100618","Geen verstrekking in Open Data",,"Ja",,"692",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2812",,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2023-06-23T00:00:00.000","1977-02-28T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"