"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKFB","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20250213","20190215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1350","2205","1450","675","1100","20030917","20030917","Geen verstrekking in Open Data",,"Ja",,"855",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-02-15T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZNS","Bedrijfsauto","CITROEN","JUMPY 1.9D 800 LANG","20241120","20171106","7564","gesloten opbouw","6","N.v.t.","N.v.t.","4","1868","1464","2205","1564","684","1100","20060829","20060829","Geen verstrekking in Open Data","26668","Ja",,"741",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2017-11-06T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBH9","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20250305","20130327","6696","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20061101","20061101","Geen verstrekking in Open Data","23515","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2013-03-27T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDBJ","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20230715","20161221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1350","2205","1450","675","1100","20020415","20020415","Geen verstrekking in Open Data",,"Nee",,"855",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2023-07-15T00:00:00.000","2016-12-21T00:00:00.000","2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTPH","Bedrijfsauto","CITROEN","JUMPY 1.9D 800 LANG DC","20241127","20181129","7841","gesloten opbouw","6","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20050811","20050811","Geen verstrekking in Open Data","25470","Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","2018-11-29T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFJP","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20241229","20151127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1350","2205","1450","675","1100","20020812","20020812","Geen verstrekking in Open Data",,"Ja",,"855",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2015-11-27T00:00:00.000","2002-08-12T00:00:00.000","2002-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBH9","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20241120","20190417","6696","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20061101","20061101","Geen verstrekking in Open Data","23515","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2019-04-17T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRKZ","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20230113","20200818",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2022","Logisch","00","Ja","2023-01-13T00:00:00.000","2020-08-18T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBR1","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20250124","20240430","7862","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20061120","20061120","Geen verstrekking in Open Data","27752","Nee",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-04-30T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRXV","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20210824","20201123",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2020","Logisch","00","Ja","2021-08-24T00:00:00.000","2020-11-23T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSRG","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20250325","20150225",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-02-25T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZKB","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20240922","20190302","6999","veewagen","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20060810","20060810","Geen verstrekking in Open Data","24616","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2019-03-02T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKLK","Bedrijfsauto","CITROEN","JUMPY 1.9D 800 LANG","20250201","20231113",,"lijkwagen",,"N.v.t.","N.v.t.","4","1868","1660","2205","1760","675","1100","20031022","20031022","Geen verstrekking in Open Data",,"Ja",,"545",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-11-13T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJKL","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20240626","20240122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1350","2205","1450","675","1100","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,"855",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-01-22T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFTF","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20241020","20200428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1350","2205","1450","675","1100","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,"855",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-04-28T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRRB","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20241214","20060420",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20041126","20041126","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2006-04-20T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFNF","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20241019","20221013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1350","2205","1450","675","1100","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,"855",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-13T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BZNB","Bedrijfsauto","CITROEN","JUMPY 1.9D 800 LANG DC","20250514","20210909","8223","gesloten opbouw","6","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20060818","20060818","Geen verstrekking in Open Data","29065","Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-09-09T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VBF7","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20250411","20231220","6610","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20061017","20061017","Geen verstrekking in Open Data","23203","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-12-20T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BZXD","Bedrijfsauto","CITROEN","JUMPY 1.9D 800 LANG","20241114","20240311","7464","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1369","2205","1469","684","1100","20060927","20060927","Geen verstrekking in Open Data","26306","Ja",,"836",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-03-11T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBH1","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20240705","20211021","6999","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20061027","20061027","Geen verstrekking in Open Data","24616","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-10-21T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXLP","Bedrijfsauto","CITROEN","JUMPY 1.9D 800 LANG","20170626","20170711","7084","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1369","2205","1469","684","1100","20060413","20060413","Geen verstrekking in Open Data","24927","Ja",,"836",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2017","Logisch","00","Ja","2017-06-26T00:00:00.000","2017-07-11T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSRG","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20240713","20231107",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20050428","20050428","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-11-07T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVDB","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20240714","20220624","6840","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20050906","20050906","Geen verstrekking in Open Data","24040","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-06-24T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHGD","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20241003","20211018",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1350","2205","1450","675","1100","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,"855",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-10-18T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BVBX","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20250416","20231115","7116","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20050908","20050908","Geen verstrekking in Open Data","25042","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-11-15T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXBT","Bedrijfsauto","CITROEN","JUMPY 1.9D 800","20240804","20220816","6718","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664","1100","20060130","20060130","Geen verstrekking in Open Data","23597","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-08-16T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"