"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WF22","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20160806",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","1500",,,,"19841207","19841207","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,,"410",,,,"175","O2",,,"r. balk","1500",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-06T00:00:00.000","1984-12-07T00:00:00.000","1984-12-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJNG","Aanhangwagen","PIJNAPPEL","PG-1500",,"20170927",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"384",,,,"164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHSP","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20160818",,"open laadvloer",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"533",,,,"182","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-18T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJPS","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20160219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"435",,,,"173","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-19T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNHD","Aanhangwagen","PIJNAPPEL","PG-1200",,"20191016",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","1200",,,,"20150907","20150907","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"392",,,,"173","O2",,,"r. balk a. hart koppeling","1200",,,,,,,,"288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJPF","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20230330",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","435","0",,"438","173","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"320","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WJRD","Aanhangwagen","PIJNAPPEL","JG",,"20160217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,,"378",,,,"172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-17T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJNP","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20170418",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"433",,,,"161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-18T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFV43","Aanhangwagen","PIJNAPPEL","PTA-2000L",,"20200713",,"open laadvloer",,"N.v.t.","N.v.t.",,,"980","1500",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"851",,,,"205","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-13T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN09ZN","Aanhangwagen","PIJNAPPEL","JG",,"20150602",,"open laadvloer",,"N.v.t.","N.v.t.",,,"260","1195",,,,"19960229","19960229","Geen verstrekking in Open Data",,"N.v.t.","100","935",,,,,,,"356",,,,"172","O2",,,"tegen r. balk 085 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-02T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP68SH","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20161124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19960426","19960426","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"440",,,,"173","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-24T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPXJ80","Aanhangwagen","PIJNAPPEL","PDS-2700",,"20050303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1300","2700",,,,"20050303","20050303","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"1073",,,,"183","O2",,,"r. tegen balk","2700",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-03T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPXJ81","Aanhangwagen","PIJNAPPEL","PDS-2700",,"20050303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1300","2700",,,,"20050303","20050303","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"1068",,,,"185","O2",,,"tegen r. balk 370 cm v. achteras","2700",,,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-03T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS61XT","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20230603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"510","1500",,,,"19970630","20190327","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"416",,,,"173","O2",,,"r. dwarsbalk v.","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","1997-06-30T00:00:00.000","2019-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY17KR","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20171007",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20000427","20000427","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","418","0",,"0","161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-10-07T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
