"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8SNZ15","Personenauto","HONDA","HONDA CIVIC 5DR","20241213","20131214","3758","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240",,"1200","20070516","20131214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1650","FK1",,,,,,"0.05","262","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2013-12-14T00:00:00.000","2007-05-16T00:00:00.000","2013-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS782N","Personenauto","HONDA","HONDA CIVIC 5DR","20240726","20240206","3714","sedan","5","ZWART","Niet geregistreerd","4","1339","1140","1650","1240",,,"20080516","20160715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1650",,,,,,,"0.05","262","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-02-06T00:00:00.000","2008-05-16T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L629ZG","Personenauto","HONDA","HONDA CIVIC 5DR","20250321","20210824","4222","hatchback","5","ROOD","Niet geregistreerd","4","1339","1140","1650","1240",,"1200","20070425","20210824","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1650","FK1",,,,,,"0.05","262","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-08-24T00:00:00.000","2007-04-25T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R313FF","Personenauto","HONDA","HONDA CIVIC 5DR","20240815","20220804","292","hatchback","5","ZWART","Niet geregistreerd","4","1339","1140","1650","1240",,,"20080702","20220804","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1650",,,,,,,"0.05","262","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-08-04T00:00:00.000","2008-07-02T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP364K","Personenauto","HONDA","HONDA CIVIC 5DR","20240715","20200201","540","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240","620","1200","20080513","20180523","Geen verstrekking in Open Data","24869","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1650","FK1",,,,,,"0.05","262","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-02-01T00:00:00.000","2008-05-13T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X085VZ","Personenauto","HONDA","HONDA CIVIC 5DR","20250405","20240209","5865","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1205","1600","1305",,"800","20040405","20240209","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1600",,,,,,,"0.05","269","Nee","Nee",,"Nee","2800",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-02-09T00:00:00.000","2004-04-05T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB405X","Personenauto","HONDA","HONDA CIVIC 5DR","20250123","20181128","11376","hatchback","5","ZWART","Niet geregistreerd","4","1799","1165","1750","1265",,"1400","20070530","20181128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1750","FK2",,,,,,"0.08","262","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2018-11-28T00:00:00.000","2007-05-30T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z429DR","Personenauto","HONDA","HONDA CIVIC 5DR","20250530","20240316","922","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240",,"1200","20080205","20240316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"425","177","M1",,,,"1650","FK1",,,,,,"0.05","264","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-03-16T00:00:00.000","2008-02-05T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK077X","Personenauto","HONDA","HONDA CIVIC 5DR","20250306","20240614","3714","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240",,"1200","20080304","20180306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1650","FK1",,,,,,"0.05","262","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-06-14T00:00:00.000","2008-03-04T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
