"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41WDNF","Aanhangwagen","HRD","NTS","20250306","20090310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","18000",,,,"20090305","20090305","Geen verstrekking in Open Data",,"N.v.t.","100","10160",,,,,,,"910",,,"915","255","O4",,,"r. balk a. wand","18000",,,,,,,,"165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2009-03-10T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41TD","Oplegger","HRD","NTZ-S","20250401","20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"20011015","20011015","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"960",,,"1130","254","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2023-12-01T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08HH","Oplegger","HRD","NTG","20250418","20060418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9200","25200",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"1196",,,"1350","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","25200",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51XN","Oplegger","HRD","NTZ","20241001","20221026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7870","22000",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","14130",,,,,,,"920",,,"1080","255","O3",,,"tegen r. balk 235 cm a. hart koppeling","22000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2022-10-26T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75HG","Oplegger","HRD","NTG","20250418","20060418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9200","25200",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"1196",,,"1350","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","25200",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77RJ","Oplegger","HRD","NTZ","20241103","20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","42000",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1197",,,"1371","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-10-09T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86JK","Oplegger","HRD","NTG","20250315","20060619",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11850","25200",,,,"20060523","20060619","Geen verstrekking in Open Data",,"N.v.t.","100","13350",,,,,,,"1200",,,"1364","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","25200",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2006-06-19T00:00:00.000","2006-05-23T00:00:00.000","2006-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07XV","Oplegger","HRD","SKFG","20240928","20230131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6130","30000",,,,"20090923","20090923","Geen verstrekking in Open Data",,"N.v.t.","100","23870",,,,,,,"1199",,,"1372","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-01-31T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18KG","Oplegger","HRD","NTS","20250219","20231006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11210","43000",,,,"20080421","20080421","Geen verstrekking in Open Data",,"N.v.t.","100","31790",,,,,,,"1197",,,"1370","255","O4",,,"by balk r.","43000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2023-10-06T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24XG","Oplegger","HRD","NTS","20240820","20221026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","22000",,,,"20090626","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"920",,,"1085","255","O4",,,"r. balk a. hart koppeling","22000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2022-10-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70HZ","Oplegger","HRD","NTS","20250527","20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11210","43000",,,,"20080314","20080314","Geen verstrekking in Open Data",,"N.v.t.","100","31790",,,,,,,"1197",,,"1370","255","O4",,,"by balk r.","43000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2023-10-09T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80PY","Oplegger","HRD","SKFG","20240904","20230815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6530","25000",,,,"20080903","20080903","Geen verstrekking in Open Data",,"N.v.t.","100","18470",,,,,,,"765",,,"925","255","O3",,,"r. balk a. hart koppeling","25000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2023-08-15T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90TD","Oplegger","HRD","NTS","20241220","20120801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10040","39000",,,,"20081219","20081219","Geen verstrekking in Open Data",,"N.v.t.","100","28960",,,,,,,"1197",,,"1374","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2012-08-01T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74NK","Oplegger","HRD","SKFG-1Z","20241213","20120124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7040","22000",,,,"20111213","20111213","Geen verstrekking in Open Data",,"N.v.t.","100","14960",,,,,,,"970",,,"1155","255","O3",,,"r. balk a. hart koppeling","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2012-01-24T00:00:00.000","2011-12-13T00:00:00.000","2011-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06ST","Oplegger","HRD","SKFG2Z","20250421","20150420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9590","36000",,,,"20150417","20150417","Geen verstrekking in Open Data",,"N.v.t.","100","26410",,,,,,"4","1020",,,"1195","255","O4",,,"r. balk a. hart koppeling","36000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2015-04-20T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20SN","Oplegger","HRD","SKFG3Z","20250424","20150422",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11250","37650",,,,"20150413","20150413","Geen verstrekking in Open Data",,"N.v.t.","100","26400",,,,,,"6","1200",,,"1385","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2015-04-22T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55JH","Oplegger","HRD","STLM2S","20250408","20230214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13680","32000",,,,"20140618","20140618","Geen verstrekking in Open Data",,"N.v.t.","100","18320",,,,,,,"1161",,,"1362","255","O4",,,"r. v. balk","32000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2023-02-14T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON57DZ","Oplegger","HRD","SKFG","20241224","20231003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","22000",,,,"20131219","20131219","Geen verstrekking in Open Data",,"N.v.t.","100","14760",,,,,,,"920",,,"1080","250","O4",,,"r. balk a. hart koppeling","22000","SKFG",,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2023-10-03T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58DZ","Oplegger","HRD","SKFG","20241022","20220502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","22000",,,,"20131219","20131219","Geen verstrekking in Open Data",,"N.v.t.","100","14760",,,,,,,"920",,,"1080","250","O4",,,"r. balk a. hart koppeling","22000","SKFG",,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2022-05-02T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON79DX","Oplegger","HRD","SKFG","20241212","20220502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","22000",,,,"20131212","20131212","Geen verstrekking in Open Data",,"N.v.t.","100","14760",,,,,,,"920",,,"1080","250","O4",,,"r. balk a. hart koppeling","22000","SKFG",,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2022-05-02T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86FP","Oplegger","HRD","SKFG3Z","20250214","20140207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11060","39000",,,,"20140131","20140131","Geen verstrekking in Open Data",,"N.v.t.","100","27940",,,,,,"6","1200",,,"1386","255","O4",,,"r. balk","39000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2014-02-07T00:00:00.000","2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99TL","Oplegger","HRD","SKFG2Z","20250602","20150526",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9590","36000",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","26410",,,,,,"4","1020",,,"1195","250","O4",,,"r. balk a. hart koppeling","36000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2015-05-26T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP83RP","Oplegger","HRD","SKFG2Z","20250511","20170307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9615","30000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","20385",,,,,,,"1020",,,"1195","252","O4",,,"r. balk v.","36000","SKFG2Z",,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2017-03-07T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22JY","Oplegger","HRD","P2.40.15","20250629","20180614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"16910","38000",,,,"20180614","20180614","Geen verstrekking in Open Data",,"N.v.t.","100","21090",,,,,,,"1133",,,"1318","255","O4",,,"r.","38000","SKFG2Z",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR73ZY","Oplegger","HRD","SKFG3Z","20240919","20190909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11020","39000",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","100","27980",,,,,,,"1190",,,"1380","255","O4",,,"r. balk a. hart koppeling","39000","SKFG3Z",,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2019-09-09T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75KH","Oplegger","HRD","P2.40.15","20250309","20180705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11850","38000",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","26150",,,,,,,"1133",,,"1318","255","O4",,,"r. balk a. hart koppeling","38000","SKFG2Z",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50DD","Oplegger","HRD","SKFG1Z","20241105","20191105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7030","22000",,,,"20191105","20191105","Geen verstrekking in Open Data",,"N.v.t.","100","14970",,,,,,,"972",,,"1155","255","O4",,,"r. balk a. hart koppeling","22000",,,,,,,,"757","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52DK","Oplegger","HRD","SKFG2Z","20240818","20191118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9510","30000",,,,"20191118","20191118","Geen verstrekking in Open Data",,"N.v.t.","100","20490",,,,,,,"1020",,,"1195","255","O4",,,,"30000","SKFG2Z",,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80HG","Oplegger","HRD","SKFG2Z","20250603","20160606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9710","30000",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","20290",,,,,,"4","1020",,,"1200","255","O4",,,"r. balk","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2016-06-06T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"