"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H092HX","Personenauto","BMW/ALPINA","ALPINA","20230326","20200915","14714","stationwagen","5","GRIJS","Niet geregistreerd","6","3300","1500","2065","1600","730","1700","20020221","20200702","Geen verstrekking in Open Data",,"Ja","262",,,,,,"5","4",,,,,,"M1",,,,"2065","BMW/ALPINA B3 3,3","G3 gasinstallatie",,,,,"0.13","274","Nee","Nee",,"Nee","3765",,,"2022","Geen oordeel","05","Ja","2023-03-26T00:00:00.000","2020-09-15T00:00:00.000","2002-02-21T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L051VS","Personenauto","BMW/ALPINA","ALPINA B5","20241128","20210806","33091","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20060921","20210806","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","289","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-08-06T00:00:00.000","2006-09-21T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L150DP","Personenauto","BMW/ALPINA","B12","19981025","20210426",,"coupe","4","BLAUW","Niet geregistreerd","12","5646","1765","2300","1865",,,"19951025","20210426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2300",,,,,,,"0.16","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1998-10-25T00:00:00.000","2021-04-26T00:00:00.000","1995-10-25T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L177FN","Personenauto","BMW/ALPINA","ALPINA B5","20250423","20240412","27566","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20051017","20210430","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","288","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-12T00:00:00.000","2005-10-17T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N812KN","Personenauto","BMW/ALPINA","BMW ALPINA B6 CABRIO","20240930","20211103","37390","cabriolet","4","GRIJS","Niet geregistreerd","8","4398","1905","2350","2005",,,"20061212","20211103","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2350",,,,,,,"0.18","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-11-03T00:00:00.000","2006-12-12T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P002DS","Personenauto","BMW/ALPINA","ALPINA","20240620","20220625","9548","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20051005","20220625","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,"484","185","M1",,,,"2260","ALPINA B5",,,,,,"0.21","289","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-25T00:00:00.000","2005-10-05T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P037DZ","Personenauto","BMW/ALPINA","B3 3,3 TOURING ALLRAD","20240331","20240106","26408","stationwagen","5","BLAUW","Niet geregistreerd","6","3300","1660","2130","1760",,,"20040630","20220214","Geen verstrekking in Open Data",,"Ja","252",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2130","ALPINA E48",,,,,,"0.12","274","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2024-01-06T00:00:00.000","2004-06-30T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P635GN","Personenauto","BMW/ALPINA","BMW ALPINA B5 TOURING","20240131","20230119","35191","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20060301","20220302","Geen verstrekking in Open Data",,"Nee","310",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.20","298","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2023-01-19T00:00:00.000","2006-03-01T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P838VX","Personenauto","BMW/ALPINA","BMW APLINA B","20240630","20220621","24246","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20051017","20220621","Geen verstrekking in Open Data",,"Nee","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","288","Nee","Nee",,"Nee","4260",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-21T00:00:00.000","2005-10-17T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P868FF","Personenauto","BMW/ALPINA","ALPINA B10","20240406","20231027","21184","sedan","5","ZWART","Niet geregistreerd","8","4619","1777","2260","1877",,,"20000630","20220429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.13","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2023-10-27T00:00:00.000","2000-06-30T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R118SL","Personenauto","BMW/ALPINA","ALPINA B7","20241118","20221116","37617","sedan","5","ZWART","Niet geregistreerd","8","4395","2015","2660","2115",,"2200","20091109","20221116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2660",,,,,,,"0.18","307","Nee","Nee",,"Nee","4860",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-16T00:00:00.000","2009-11-09T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R382ZJ","Personenauto","BMW/ALPINA","B3 BIT. TOUR .AL.","20240106","20230101","1373","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1725","2290","1825",,,"20090508","20221219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2290",,,,,,,"0.15","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-06T00:00:00.000","2023-01-01T00:00:00.000","2009-05-08T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R561NR","Personenauto","BMW/ALPINA","B3 3,2 CARBIO","20241128","20230408",,"cabriolet","4","ZWART","Niet geregistreerd","6","3152","1350","1895","1450","670","1500","19980801","20221014","Geen verstrekking in Open Data",,"Ja","256",,,,,,"2","4",,,,,,"M1",,,,"1895",,,,,,,"0.13","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-04-08T00:00:00.000","1998-08-01T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S456LX","Personenauto","BMW/ALPINA","BMW ALPINA B7 TURBO COUPE","20250329","20230224",,"coupe","4","GRIJS","Niet geregistreerd","6","3406","1540","1900","1640",,,"19880226","20230224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1900",,,,,,,"0.14","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-02-24T00:00:00.000","1988-02-26T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S932ZV","Personenauto","BMW/ALPINA","B8 4,6","19990103",,,"sedan","5","ROOD","Niet geregistreerd","8","4619","1460","1980","1560",,,"19960103",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1980","B8",,,,,,"0.16","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1999-01-03T00:00:00.000",,"1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T158BG","Personenauto","BMW/ALPINA","B8 4,6","19991223","20231219",,"sedan","5","PAARS","Niet geregistreerd","8","4617","1500","2020","1600",,,"19961223","20231219","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2020","B8",,,,,,"0.15","271","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","1999-12-23T00:00:00.000","2023-12-19T00:00:00.000","1996-12-23T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T333VF","Personenauto","BMW/ALPINA","ALPINA","20250919","20230918",,"sedan","5","BLAUW","Niet geregistreerd","6","3430","1292","2200","1392",,,"19910729","20230918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"472","175","M1",,,,"2200",,,,,,,"0.19","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2023-09-18T00:00:00.000","1991-07-29T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T945XT","Personenauto","BMW/ALPINA","ALPINA B3 BITURBO","20241031","20240327","1180","cabriolet","4","GROEN","Niet geregistreerd","6","2979","1745","2200","1845","750","1700","20080423","20240327","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,"458","178","M1",,,,"2200","B3",,,,,,"0.14","276","Nee","Nee",,"Nee","3975",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-03-27T00:00:00.000","2008-04-23T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T974ZX","Personenauto","BMW/ALPINA","ALPINA B3 BITURBO COUPE","20250930","20230930","13575","coupe","4","GRIJS","Niet geregistreerd","6","2979","1535","2040","1635",,,"20091201","20230930","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,,"2040",,,,,,,"0.16","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-09-30T00:00:00.000","2009-12-01T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X170NS","Personenauto","BMW/ALPINA","BMW ALPINA B3 BITURBO","20250930","20231221","18129","coupe","4","GRIJS","Niet geregistreerd","6","2979","1645","2150","1745","750","1800","20090226","20231221","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,,,"M1",,,"onder schroefveerkoker","2150",,,,,,,"0.15","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-12-21T00:00:00.000","2009-02-26T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X347HK","Personenauto","BMW/ALPINA","B6 3,5S","20260325","20231120",,"coupe","4","ROOD","Niet geregistreerd","6","3428","1220","1690","1320",,,"19900109","20231120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1690",,,,,,,"0.14","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2023-11-20T00:00:00.000","1990-01-09T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X507BJ","Personenauto","BMW/ALPINA","B3 S TOURING","20240906","20231005","11825","stationwagen","5","ZWART","Niet geregistreerd","6","2970","1678","2160","1778","750","1700","20101201","20231005","Geen verstrekking in Open Data","90694","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2160",,,,,,,"0.17","276","Nee","Nee",,"Nee","3935",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-10-05T00:00:00.000","2010-12-01T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X570HV","Personenauto","BMW/ALPINA","ALPINA B5","20241019","20231117","22632","sedan","5","WIT","Niet geregistreerd","8","4398","1787","2260","1887","750","2000","20060201","20231117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"484","185","M1",,,"r. schroefveerkoker","2260",,,,,,,"0.20","289","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-11-17T00:00:00.000","2006-02-01T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X580BK","Personenauto","BMW/ALPINA","BMW ALPINA B5","20241113","20231216","6455","sedan","5","GRIJS","Niet geregistreerd","8","4398","1685","2260","1785","750","2000","20070731","20231216","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-12-16T00:00:00.000","2007-07-31T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X587SL","Personenauto","BMW/ALPINA","3,4 COUPE","20250118","20240123","22985","coupe","5","GRIJS","Niet geregistreerd","6","3346","1455","1980","1555","730","1700","20040108","20240123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1980","B3",,,,,,"0.14","272","Nee","Ja",,"Nee","3680",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-01-23T00:00:00.000","2004-01-08T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z623DD","Personenauto","BMW/ALPINA","ALPINA  B6 3.5S","19920501","20240308",,"sedan","4","ZWART","Niet geregistreerd","6","3428","1220","1690","1320",,,"19890501","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1690","B6",,,,,,"0.14","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1992-05-01T00:00:00.000","2024-03-08T00:00:00.000","1989-05-01T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z960NH","Personenauto","BMW/ALPINA","ALPINA B10 3,2","20020428","20240511",,"sedan","5","BLAUW","Niet geregistreerd","6","3152","1430","2060","1530",,,"19990428","20240511","Geen verstrekking in Open Data",,"Nee","260",,,,,,"4","4",,,,,,"M1",,,,"2060",,,,,,,"0.12","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2002-04-28T00:00:00.000","2024-05-11T00:00:00.000","1999-04-28T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
