"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00AL48","Personenauto","ALFA ROMEO","2000GTV",,"20151105",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,,"19731030","19731030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2015-11-05T00:00:00.000","1973-10-30T00:00:00.000","1973-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ES27","Personenauto","ALFA ROMEO","2000GTV","20250830","20210416",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-30T00:00:00.000","2021-04-16T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YA22","Personenauto","ALFA ROMEO","2000GTV",,"20010823",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19740501","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2001-08-23T00:00:00.000","1974-05-01T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01AJ40","Personenauto","ALFA ROMEO","2000GTV",,"19960912",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1035",,"1135",,,"19730928","19730928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"1996-09-12T00:00:00.000","1973-09-28T00:00:00.000","1973-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GM57","Personenauto","ALFA ROMEO","2000GTV","20260517","20200731",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,,"19750711","19750711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-17T00:00:00.000","2020-07-31T00:00:00.000","1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA45","Personenauto","ALFA ROMEO","2000GTV","20040730","20010110","1265","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19740915","19990331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-07-30T00:00:00.000","2001-01-10T00:00:00.000","1974-09-15T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA61","Personenauto","ALFA ROMEO","2000GTV","20241118","20020117","1577","coupe",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19750326","19991204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2002-01-17T00:00:00.000","1975-03-26T00:00:00.000","1999-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GA95","Personenauto","ALFA ROMEO","2000GTV","20240917","20180205",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,,"19750516","19750516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-17T00:00:00.000","2018-02-05T00:00:00.000","1975-05-16T00:00:00.000","1975-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA04","Personenauto","ALFA ROMEO","2000GTV","20250702","20010115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1035",,"1135",,,"19750630","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-02T00:00:00.000","2001-01-15T00:00:00.000","1975-06-30T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FM70","Personenauto","ALFA ROMEO","2000GTV","19981010","20231221",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1035",,"1135",,,"19750325","19750325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-10T00:00:00.000","2023-12-21T00:00:00.000","1975-03-25T00:00:00.000","1975-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZT56","Personenauto","ALFA ROMEO","2000GTV",,"20060731",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19730405","19730405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-07-31T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA72","Personenauto","ALFA ROMEO","2000GTV",,"20010130",,"coupe",,"GROEN","Niet geregistreerd","4",,"1035",,"1135","500","800","19731115","20001007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-01-30T00:00:00.000","1973-11-15T00:00:00.000","2000-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD77","Personenauto","ALFA ROMEO","2000GTV",,"20200819",,"coupe","4","WIT","Niet geregistreerd","4","1948","1035","1380","1135","550","800","19740214","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2020-08-19T00:00:00.000","1974-02-14T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA14","Personenauto","ALFA ROMEO","2000GTV",,"20061118",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1035",,"1135",,,"19731006","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-11-18T00:00:00.000","1973-10-06T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JD90","Personenauto","ALFA ROMEO","2000GTV","20240907","20030625",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1035",,"1135",,,"19760121","19760121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","2003-06-25T00:00:00.000","1976-01-21T00:00:00.000","1976-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DP79","Personenauto","ALFA ROMEO","2000GTV",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1035",,"1135",,,"19741021","19741021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-10-21T00:00:00.000","1974-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DP80","Personenauto","ALFA ROMEO","2000GTV","20230325","20060727",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1035",,"1135",,,"19741017","19741017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-25T00:00:00.000","2006-07-27T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JH62","Personenauto","ALFA ROMEO","2000GTV",,"20180612",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1035",,"1135",,,"19740103","19740103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-06-12T00:00:00.000","1974-01-03T00:00:00.000","1974-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JV50","Personenauto","ALFA ROMEO","2000GTV",,"19950530",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19760414","19760414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-30T00:00:00.000","1976-04-14T00:00:00.000","1976-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD98","Personenauto","ALFA ROMEO","2000GTV",,"20150905",,"coupe","4","GROEN","Niet geregistreerd","4","1962","1035",,"1135",,,"19731101","20150905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2015-09-05T00:00:00.000","1973-11-01T00:00:00.000","2015-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GK31","Personenauto","ALFA ROMEO","2000GTV","20240723","19910827",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,,"19750718","19750718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-23T00:00:00.000","1991-08-27T00:00:00.000","1975-07-18T00:00:00.000","1975-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA00","Personenauto","ALFA ROMEO","2000GTV","20240905","20181115","1577","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19741201","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2018-11-15T00:00:00.000","1974-12-01T00:00:00.000","1998-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AV79","Personenauto","ALFA ROMEO","2000GTV",,"19891020",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19731122","19731122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1989-10-20T00:00:00.000","1973-11-22T00:00:00.000","1973-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AV81","Personenauto","ALFA ROMEO","2000GTV",,"20230720",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19731204","19731204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-07-20T00:00:00.000","1973-12-04T00:00:00.000","1973-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AV97","Personenauto","ALFA ROMEO","2000GTV",,"20231218",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1035",,"1135",,,"19731109","19731109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-12-18T00:00:00.000","1973-11-09T00:00:00.000","1973-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HN07","Personenauto","ALFA ROMEO","2000GTV","20241019","20011103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,,"19751105","19751105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2001-11-03T00:00:00.000","1975-11-05T00:00:00.000","1975-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA47","Personenauto","ALFA ROMEO","2000GTV",,"20020312",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1035",,"1135",,,"19730630","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2002-03-12T00:00:00.000","1973-06-30T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB05","Personenauto","ALFA ROMEO","2000GTV",,"20050502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19730630","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-05-02T00:00:00.000","1973-06-30T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GZ49","Personenauto","ALFA ROMEO","2000GTV","20240626","20211016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,,"19750919","19750919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-26T00:00:00.000","2021-10-16T00:00:00.000","1975-09-19T00:00:00.000","1975-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"