"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HKB1","Personenauto","VOLKSWAGEN","SHARAN","20241011","20220518","10574","MPV","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20090114","20090114","Geen verstrekking in Open Data","33884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450","7M",,"e1*2001/116*0023*34","AWCX0AFA8C","FM6FM62N0130GGS","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-05-18T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBL9","Personenauto","VOLKSWAGEN","SHARAN","20240623","20190824","8553","MPV","7","GRIJS","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110502","20110502","Geen verstrekking in Open Data","45508","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*02","CAVAX0AF","FM6FM6BB0037MG7VR2VW","0","0.06","292","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-08-24T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKP9","Personenauto","VOLKSWAGEN","SHARAN","20250610","20151217","12645","MPV","6","ZWART","Niet geregistreerd","4","1968","1753","2500","1853","750","2200","20110610","20110610","Geen verstrekking in Open Data","59749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2500","7N",,"e1*2007/46*0401*02","CFGBX0AF","FD6FD62E0297MG6VR2VW","0","0.07","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2015-12-17T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRH7","Personenauto","VOLKSWAGEN","SHARAN","20250306","20170307","11751","MPV","7","GRIJS","Niet geregistreerd","4","1968","1742","2530","1842","750","2200","20110729","20110729","Geen verstrekking in Open Data","54019","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","7N",,"e1*2007/46*0401*03","CFGBX0AF","FM6FM6A60057MG7VR2VWO","0","0.07","292","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-03-07T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVN2","Personenauto","VOLKSWAGEN","SHARAN","20240810","20110810","8476","MPV","7","ZWART","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110810","20110810","Geen verstrekking in Open Data","44950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*03","CAVAX0AF","FM6FM6BB0037MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKN1","Personenauto","VOLKSWAGEN","SHARAN","20240821","20150213","10741","MPV","7","GRIJS","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20111026","20111026","Geen verstrekking in Open Data","48974","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2510","7N",,"e1*2007/46*0401*03","CFFBX0AF","FM6FM6BB0027MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2015-02-13T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNG6","Personenauto","VOLKSWAGEN","SHARAN","20241211","20231215","8808","MPV","7","WIT","Niet geregistreerd","4","1390","1690","2500","1790","750","1800","20111104","20111104","Geen verstrekking in Open Data","43159","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2500","7N",,"e1*2007/46*0401*03","CAVAX0AF","FD6FD62E0287MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4330","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-15T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVD5","Personenauto","VOLKSWAGEN","SHARAN","20250624","20220624","10802","MPV","7","ZWART","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20110513","20120221","Geen verstrekking in Open Data","49453","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2510","7N",,"e1*2007/46*0401*02","CFFBX0AF","FM6FM6BJ0027MG7VR2VW","0","0.06","292","Nee","Nee",,"Nee","4760","0","0.00","2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-06-24T00:00:00.000","2011-05-13T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXS6","Personenauto","VOLKSWAGEN","SHARAN","20240717","20170719","11921","MPV","7","GRIJS","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20120914","20120914","Geen verstrekking in Open Data","48764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2510","7N",,"e1*2007/46*0401*04","CFFBX0AF","FM6FM6BB0027MQ7VR2VWO","0","0.06","292","Nee","Ja",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2017-07-19T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDK3","Personenauto","VOLKSWAGEN","SHARAN","20241010","20121010","12661","MPV","7","GRIJS","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20121010","20121010","Geen verstrekking in Open Data","55768","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2510","7N",,"e1*2007/46*0401*04","CFFBX0AF","FM6FM6BB0027MQ7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFN6","Personenauto","VOLKSWAGEN","SHARAN","20250329","20211228","12342","MPV","7","GRIJS","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20121024","20121024","Geen verstrekking in Open Data","51971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2510","7N",,"e1*2007/46*0401*04","CFFBX0AF","FM6FM6BB0027MQ7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-12-28T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVF8","Personenauto","VOLKSWAGEN","SHARAN","20250227","20210527","9515","MPV","7","BLAUW","Niet geregistreerd","4","1390","1690","2500","1790","750","1800","20120227","20130214","Geen verstrekking in Open Data","48911","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2500","7N",,"e1*2007/46*0401*03","CAVAX0AF","FD6FD62E0287MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-05-27T00:00:00.000","2012-02-27T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFKS","Personenauto","VOLKSWAGEN","SHARAN","20240925","20200926","8668","MPV","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*98/14*0023*17","SEA8CAWCX01","NSGFM62N018Q","1","0.07","284","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-26T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFL2","Personenauto","VOLKSWAGEN","SHARAN","20250117","20190126","8601","MPV","7","GRIJS","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110106","20110106","Geen verstrekking in Open Data","45855","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*01","CAVAX0AF","FM6FM6BB0037MG7VR2","0","0.06","292","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-01-26T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFP2","Personenauto","VOLKSWAGEN","SHARAN","20250315","20220305","8724","MPV","7","ZWART","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110110","20110110","Geen verstrekking in Open Data","46750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*01","CAVAX0AF","FM6FM6BB0037MG7VR2","0","0.06","292","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-03-05T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLLL","Personenauto","VOLKSWAGEN","SHARAN","20200704",,"14119","MPV","7","BLAUW","Niet geregistreerd","4","1896","1657","2510","1757","700","2000","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0023*27","AUYX0AFA8C","FA5FA59B024R","0","0.05","284","Nee","Nee",,"Nee","4000","0",,"2020","Logisch","00","Ja","2020-07-04T00:00:00.000",,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNZL","Personenauto","VOLKSWAGEN","SHARAN","20240711","20090619","10843","MPV","7","ZWART","Niet geregistreerd","4","1896","1624","2510","1724","700","2000","20050621","20050621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0023*27","ASZX0AFA8C","FM6FM62N027Q","0","0.06","284","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2009-06-19T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJP5","Personenauto","VOLKSWAGEN","SHARAN","20250205","20230727","8444","MPV","7","WIT","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20111005","20111005","Geen verstrekking in Open Data","44719","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*03","CAVAX0AF","FM6FM6BB0037MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-07-27T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJKK","Personenauto","VOLKSWAGEN","SHARAN","20241019","20071127","8843","MPV","7","ZWART","Niet geregistreerd","4","1984","1573","2450","1673","700","1800","20061012","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0023*30","ATMX0AFA8C","FA4FA4990090GGQ","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2007-11-27T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLN5","Personenauto","VOLKSWAGEN","SHARAN","20240804","20151102","10369","MPV","7","ZWART","Niet geregistreerd","4","1390","1690","2500","1790","750","1800","20120229","20120229","Geen verstrekking in Open Data","57829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2500","7N",,"e1*2007/46*0401*03","CAVAX0AF","FD6FD62E0287MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4330","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2015-11-02T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPB8","Personenauto","VOLKSWAGEN","SHARAN","20240719","20231128","4726","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20110713","20120312","Geen verstrekking in Open Data","37910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*02","CFFBX0AF","FD6FD62E0117MG7VR2VW","0","0.06","292","Nee","Ja",,"Nee","4790","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-11-28T00:00:00.000","2011-07-13T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHXB","Personenauto","VOLKSWAGEN","SHARAN","20250307","20240203","8739","MPV","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20070615","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0023*31","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-02-03T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNLT","Personenauto","VOLKSWAGEN","SHARAN","20250125","20240214","12467","MPV","7","GRIJS","Niet geregistreerd","6","2792","1627","2500","1727","700","2000","20070808","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2500",,,"e1*2001/116*0023*32","AYLX0AFA8C","FA5FA59B0230GG","0","0.09","284","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-02-14T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSL2","Personenauto","VOLKSWAGEN","SHARAN","20240408","20240419","9615","MPV","7","GRIJS","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20120725","20120725","Geen verstrekking in Open Data","45430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*04","CAVAX0AF","FM6FM6BB0037MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2024-04-08T00:00:00.000","2024-04-19T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRNB","Personenauto","VOLKSWAGEN","SHARAN","20240817","20240402","9408","MPV","7","ROOD","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080527","20080527","Geen verstrekking in Open Data","37681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0023*29","ATMX0AFA8C","FM6FM62N0250GGQ","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-04-02T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHD6","Personenauto","VOLKSWAGEN","SHARAN","20240830","20190411","8522","MPV","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080620","20080620","Geen verstrekking in Open Data","34305","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7M",,"e1*2001/116*0023*33","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-04-11T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"