"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37SBJZ","Personenauto","VOLKSWAGEN","183 LTIS","20251026","20130912",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4","1700","1274",,"1374","637","2000","19800717","20051102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.04","202","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2013-09-12T00:00:00.000","1980-07-17T00:00:00.000","2005-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SRHK","Personenauto","VOLKSWAGEN","TOUAREG","20241011","20181012","26703","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4172","2225","2945","2325","750","3500","20050329","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","2945",,,"e1*2001/116*0203*08","ACAXQX11","AA6AA69D034171BSV0GG","0","0.10","285","Nee","Nee",,"Nee","6445","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-10-12T00:00:00.000","2005-03-29T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TFXD","Personenauto","VOLKSWAGEN","7L","20250317","20230223","20112","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2967","2287","2945","2387","750","3500","20051223","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","2945",,,,,,,"0.07","285","Nee","Nee",,"Nee","6445",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-02-23T00:00:00.000","2005-12-23T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HJS3","Personenauto","VOLKSWAGEN","TIGUAN","20241004","20220907","4423","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20081001","20081222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004GDST0GG","0","0.07","260","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-09-07T00:00:00.000","2008-10-01T00:00:00.000","2008-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TDRV","Personenauto","VOLKSWAGEN","183-01 ILTIS","20250504","20200602",,"terreinvoertuig","4","GROEN","Niet geregistreerd","4","1695","1360","2050","1460","680","1950","19810708","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2050",,,,,,,"0.04","202","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-06-02T00:00:00.000","1981-07-08T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GVJ5","Personenauto","VOLKSWAGEN","TIGUAN","20250505","20190429","11037","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1968","1581","2240","1681","750","2500","20080715","20080917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2240","5N",,"e1*2001/116*0450*04","ACCBBBX1","AM6AM6A6006GDST7MB","0","0.07","260","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2019-04-29T00:00:00.000","2008-07-15T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XHTN","Personenauto","VOLKSWAGEN","7L","20240914","20240215","19559","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","3189","2320","2945","2420","750","3500","20040414","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2945",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2024-02-15T00:00:00.000","2004-04-14T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XT07","Personenauto","VOLKSWAGEN","BUGGY",,"20170624",,"terreinvoertuig",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19620817","19620817","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2017-06-24T00:00:00.000","1962-08-17T00:00:00.000","1962-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLV49","Personenauto","VOLKSWAGEN","183 LTIS","20231007","20130528",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1430",,"1530",,,"19781221","19950213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-10-07T00:00:00.000","2013-05-28T00:00:00.000","1978-12-21T00:00:00.000","1995-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
