"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BLBG94","Bedrijfsauto","DAF","AE55CF","20240822","20120822",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7260","11990","7360",,,"20010329","20010329","Geen verstrekking in Open Data",,"Ja",,"4730",,,,,,"4",,,,"847","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","475","Nee","Nee","20130630","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2012-08-22T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000","2013-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLDD93","Bedrijfsauto","DAF","AE55CF","20250510","20220905",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5883","7020","11999","7120",,,"20010425","20010425","Geen verstrekking in Open Data",,"Ja",,"4979",,,,,,"4",,,,"960","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","535","Nee","Nee","20210607","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-09-05T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFV12","Bedrijfsauto","DAF","AE55CF","20240207","20231017",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","5883","7580","15000","7680",,,"20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"7420",,,,,,"4",,,,"925","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20170814","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2023-10-17T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000","2017-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGB24","Bedrijfsauto","DAF","AE55CF","20240323","20120804",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6740","11990","6840",,,"20010614","20010614","Geen verstrekking in Open Data",,"Ja",,"5250",,,,,,"4",,,,"810","254","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20240321","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2012-08-04T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000","2024-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGN19","Bedrijfsauto","DAF","AE55CF","20210317","20210325",,"open wagen",,"N.v.t.","N.v.t.","6",,"7760","13000","7860",,,"20010628","20010628","Geen verstrekking in Open Data",,"Ja",,"5240",,"16800","9000",,,"4",,"870",,"891","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","450","Nee","Nee","20220518","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2021-03-17T00:00:00.000","2021-03-25T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000","2022-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJL81","Bedrijfsauto","DAF","AE55CF","20241118","20211102",,"huifopbouw","2","N.v.t.","N.v.t.","6","5883","6710","11990","6810",,,"20010906","20010906","Geen verstrekking in Open Data",,"Ja",,"5280",,,,,,"4",,,,"940","255","N2",,,"tegen r. balk 230 cm a. vooras","11990",,,,,,,"0.02","535","Nee","Nee","20231109","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2021-11-02T00:00:00.000","2001-09-06T00:00:00.000","2001-09-06T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJR44","Bedrijfsauto","DAF","AE55CF","20241019","20100302",,"veewagen",,"N.v.t.","N.v.t.","6",,"7185","11990","7285",,,"20010911","20010911","Geen verstrekking in Open Data",,"Ja",,"4805",,,,,,"4",,,,"825","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","365","Nee","Nee","20140608","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2010-03-02T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000","2014-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJS48","Bedrijfsauto","DAF","AE55CF","20250411","20200130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7950","11990","8050",,,"20010912","20010912","Geen verstrekking in Open Data",,"Ja",,"4040",,,,,,"4",,,,"913","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","530","Nee","Nee","20190406","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-01-30T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000","2019-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLLZ95","Bedrijfsauto","DAF","AE55CF","20250413","20140320",,"kipper","2","N.v.t.","N.v.t.","6",,"8615","11990","8715",,,"20011015","20011015","Geen verstrekking in Open Data",,"Ja",,"3375",,,,,,"4",,,,"700","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","420","Nee","Nee","20260405","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2014-03-20T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNG76","Bedrijfsauto","DAF","AE55CF","20241018","20100204",,"open wagen",,"N.v.t.","N.v.t.","6",,"7200","15000","7300",,,"20011024","20011024","Geen verstrekking in Open Data",,"Ja",,"7800",,,,,,"4",,,,"795","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","450","Nee","Nee","20201010","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2010-02-04T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000","2020-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNG90","Bedrijfsauto","DAF","AE55CF","20180830","20220317",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6760","11990","6860",,,"20011024","20011024","Geen verstrekking in Open Data",,"Ja",,"5230",,,,,,"4",,,,"822","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20150814","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2018-08-30T00:00:00.000","2022-03-17T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000","2015-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNT69","Bedrijfsauto","DAF","AE55CF","20240321","20231218",,"huifopbouw","2","N.v.t.","N.v.t.","6","5900","7840","19000","7940",,,"20011107","20011107","Geen verstrekking in Open Data",,"Ja",,"11160",,,,,,"4",,,,"1055","254","N3",,,"r. balk v. achteras","19000",,,,,,,"0.02","625","Nee","Nee","20240314","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2023-12-18T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000","2024-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNZ84","Bedrijfsauto","DAF","AE55CF","20241107","20090209",,"open wagen",,"N.v.t.","N.v.t.","6",,"7090","11990","7190","750",,"20011114","20011114","Geen verstrekking in Open Data",,"Ja",,"4900",,"3500","3500",,,"4",,"854",,"846","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20241107","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2009-02-09T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPG85","Bedrijfsauto","DAF","AE55CF","20240509","20131217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8730","15000","8830",,,"20011123","20011123","Geen verstrekking in Open Data",,"Ja",,"6270",,,,,,"4",,,,"908","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20250509","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2013-12-17T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPT69","Bedrijfsauto","DAF","AE55CF","20250125","20130701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5480","11990","5580",,,"20011207","20011207","Geen verstrekking in Open Data",,"Ja",,"6510",,,,,,"4",,,,"816","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","450","Nee","Nee","20121209","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2013-07-01T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000","2012-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLSV74","Bedrijfsauto","DAF","AE55CF","20240919","20020221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"7280","11990","7380","750",,"20020213","20020213","Geen verstrekking in Open Data",,"Ja",,"4710",,"2500","2500",,,"4",,"943",,"946","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","535","Nee","Nee","20250605","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2002-02-21T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTP18","Bedrijfsauto","DAF","AE55CF","20250326","20170612",,"kipper",,"N.v.t.","N.v.t.","6",,"8370","15000","8470",,,"20020307","20020307","Geen verstrekking in Open Data",,"Ja",,"6630",,,,,,"4",,,,"745","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","420","Nee","Nee","20240321","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2017-06-12T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000","2024-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLVS95","Bedrijfsauto","DAF","AE55CF","20240527","20110810",,"veewagen",,"N.v.t.","N.v.t.","6",,"9280","11990","9380",,,"20020409","20020409","Geen verstrekking in Open Data",,"Ja",,"2710",,,,,,"4",,,,"1020","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.01","590","Nee","Nee","20250525","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2011-08-10T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLVT83","Bedrijfsauto","DAF","AE55CF","20151120","20150831",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.","6",,"8350","15000","8450",,,"20020410","20020410","Geen verstrekking in Open Data",,"Nee",,"6650",,,,,,"4",,,,"642","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","325","Nee","Nee","20141108","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2015-11-20T00:00:00.000","2015-08-31T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000","2014-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXF53","Bedrijfsauto","DAF","AE55CF","20240613","20100528",,"kipper",,"N.v.t.","N.v.t.","6",,"7180","11990","7280",,,"20020418","20020418","Geen verstrekking in Open Data",,"Ja",,"4810",,"3500","3500",,,"4",,"692",,"724","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","420","Nee","Nee","20160506","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2010-05-28T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000","2016-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXS43","Bedrijfsauto","DAF","AE55CF","20240529","20240406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10490","13000","10590",,,"20020503","20020503","Geen verstrekking in Open Data",,"Nee",,"2510",,,,,,"4",,,,"1033","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","590","Nee","Nee","20220819","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2024-04-06T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000","2022-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZJ04","Bedrijfsauto","DAF","AE55CF","20240611","20140806",,"kipper",,"N.v.t.","N.v.t.","6",,"8710","15000","8810",,,"20020523","20020523","Geen verstrekking in Open Data",,"Ja",,"6290",,,,,,"4",,,,"695","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee","20240603","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2014-08-06T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000","2024-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZN88","Bedrijfsauto","DAF","AE55CF","20240415","20170407",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6540","18600","6640",,,"20020528","20020528","Geen verstrekking in Open Data",,"Ja",,"12060",,,,,,"4",,,,"892","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","415","Nee","Nee","20210327","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-04-15T00:00:00.000","2017-04-07T00:00:00.000","2002-05-28T00:00:00.000","2002-05-28T00:00:00.000","2021-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZS35","Bedrijfsauto","DAF","AE55CF","20250205","20210614",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"5940","15000","6040",,,"20020531","20020531","Geen verstrekking in Open Data",,"Ja",,"9060",,,,,,"4",,,,"783","253","N3",,,"r. balk v. achteras","15000",,,,,,,"0.02","450","Nee","Nee","20260116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2021-06-14T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZV36","Bedrijfsauto","DAF","AE55CF","20240510","20100414",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"10530","18600","10630",,,"20020605","20020605","Geen verstrekking in Open Data",,"Ja",,"8070",,,,,,"4",,,,"842","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.01","445","Nee","Nee","20171221","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2010-04-14T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000","2017-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDG40","Bedrijfsauto","DAF","AE55CF","20240817","20160825",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5860","11990","6020","750",,"20020718","20020718","Geen verstrekking in Open Data",,"Ja",,"6130",,"2865","2865",,,"4",,"875",,"880","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","480","Nee","Nee","20170714","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2016-08-25T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000","2017-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNFH92","Bedrijfsauto","DAF","AE55CF","20240904","20140107",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9160","15000","9260","750",,"20020903","20020903","Geen verstrekking in Open Data",,"Ja",,"5840",,"1500","1500",,,"4",,"705",,"707","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2014-01-07T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"