"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1THL95","Personenauto","HONDA","CIVIC TOURER","20250322","20170218","6930","MPV","5","ZWART","Niet geregistreerd","4","1798","1302","1790","1402","500","1400","20140228","20140228","Geen verstrekking in Open Data","29640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790","FK2","G3 gasinstallatie","e11*2001/116*0256*12","5","2","0","0.07","260","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2017-02-18T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THL96","Personenauto","HONDA","CIVIC TOURER","20240905","20230928","6930","MPV","5","ZWART","Niet geregistreerd","4","1798","1255","1790","1355","500","1400","20140208","20140208","Geen verstrekking in Open Data","29640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790","FK2",,"e11*2001/116*0256*12","5","2","0","0.08","260","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-09-28T00:00:00.000","2014-02-08T00:00:00.000","2014-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKR06","Personenauto","HONDA","CIVIC TOURER","20250515","20190517","6930","MPV","5","BRUIN","Niet geregistreerd","4","1798","1255","1790","1355","500","1400","20140308","20140308","Geen verstrekking in Open Data","29540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790","FK2",,"e11*2001/116*0256*12","5","2","0","0.08","260","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-05-17T00:00:00.000","2014-03-08T00:00:00.000","2014-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKR07","Personenauto","HONDA","CIVIC TOURER","20250312","20200330","4296","MPV","5","GRIJS","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140308","20140308","Geen verstrekking in Open Data","33630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","2","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-03-30T00:00:00.000","2014-03-08T00:00:00.000","2014-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB77","Personenauto","HONDA","CIVIC TOURER","20250501","20140501","3584","MPV","5","GRIJS","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140501","20140501","Geen verstrekking in Open Data","27840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB78","Personenauto","HONDA","CIVIC TOURER","20250111","20140501","3584","MPV","5","GRIJS","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140501","20140501","Geen verstrekking in Open Data","27840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB79","Personenauto","HONDA","CIVIC TOURER","20250425","20140425","3584","MPV","5","BLAUW","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140425","20140425","Geen verstrekking in Open Data","26550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTL02","Personenauto","HONDA","CIVIC TOURER","20240907","20230916","4296","MPV","5","ROOD","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140509","20140509","Geen verstrekking in Open Data","31050","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","2","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-09-16T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVJ94","Personenauto","HONDA","CIVIC TOURER","20240524","20140524","7686","MPV","5","GRIJS","Niet geregistreerd","4","1798","1255","1830","1355","500","1000","20140524","20140524","Geen verstrekking in Open Data","34040","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830","FK2",,"e11*2001/116*0256*12","5","4","0","0.08","260","Nee","Nee",,"Nee","2830","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVZ81","Personenauto","HONDA","CIVIC TOURER","20250530","20170720","6930","MPV","5","BRUIN","Niet geregistreerd","4","1798","1255","1790","1355","500","1400","20140530","20140530","Geen verstrekking in Open Data","34340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790","FK2",,"e11*2001/116*0256*12","5","2","0","0.08","260","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2017-07-20T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVZ82","Personenauto","HONDA","CIVIC TOURER","20240527","20201009","7686","MPV","5","WIT","Niet geregistreerd","4","1798","1255","1830","1355","500","1000","20140527","20140527","Geen verstrekking in Open Data","37630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830","FK2",,"e11*2001/116*0256*12","5","4","0","0.08","260","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2020-10-09T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBS00","Personenauto","HONDA","CIVIC TOURER","20240626","20200715","4296","MPV","5","BRUIN","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140626","20140626","Geen verstrekking in Open Data","37630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","2","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-07-15T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFH96","Personenauto","HONDA","CIVIC TOURER","20250504","20230323","3584","MPV","5","WIT","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140708","20140708","Geen verstrekking in Open Data","27840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-03-23T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJH29","Personenauto","HONDA","CIVIC TOURER","20250404","20220315","6552","MPV","5","GRIJS","Niet geregistreerd","4","1798","1255","1790","1355","500","1400","20140821","20140821","Geen verstrekking in Open Data","26250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790","FK2",,"e11*2001/116*0256*12","5","1","0","0.08","260","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-03-15T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJH30","Personenauto","HONDA","CIVIC TOURER","20240821","20140910","6930","MPV","5","GRIJS","Niet geregistreerd","4","1798","1255","1790","1355","500","1400","20140821","20140821","Geen verstrekking in Open Data","33330","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790","FK2",,"e11*2001/116*0256*12","5","2","0","0.08","260","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-09-10T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJH31","Personenauto","HONDA","CIVIC TOURER","20250408","20240413","6930","MPV","5","GRIJS","Niet geregistreerd","4","1798","1255","1790","1355","500","1400","20140821","20140821","Geen verstrekking in Open Data","33330","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790","FK2",,"e11*2001/116*0256*12","5","2","0","0.08","260","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-04-13T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJH32","Personenauto","HONDA","CIVIC TOURER","20240821","20140922","3584","MPV","5","ZWART","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140821","20140821","Geen verstrekking in Open Data","26550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-09-22T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJH33","Personenauto","HONDA","CIVIC TOURER","20240613","20210612","3584","MPV","5","WIT","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140828","20140828","Geen verstrekking in Open Data","26550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-06-12T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLP33","Personenauto","HONDA","CIVIC TOURER","20241007","20200423","7686","MPV","5","GRIJS","Niet geregistreerd","4","1798","1302","1830","1402","500","1000","20140916","20140916","Geen verstrekking in Open Data","31050","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1830","FK2","G3 gasinstallatie",,,,,"0.07","260","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-04-23T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTG00","Personenauto","HONDA","CIVIC TOURER","20250103","20140507","3584","MPV","5","BLAUW","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140507","20140507","Geen verstrekking in Open Data","26550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTT53","Personenauto","HONDA","CIVIC TOURER","20250118","20180112","3584","MPV","5","BLAUW","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140516","20140516","Geen verstrekking in Open Data","26550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-01-12T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXF51","Personenauto","HONDA","CIVIC TOURER","20240603","20160108","6930","MPV","5","ROOD","Niet geregistreerd","4","1798","1255","1790","1355","500","1400","20140603","20140603","Geen verstrekking in Open Data","29740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790","FK2",,"e11*2001/116*0256*12","5","2","0","0.08","260","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2016-01-08T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXF53","Personenauto","HONDA","CIVIC TOURER","20250530","20140530","7686","MPV","5","ROOD","Niet geregistreerd","4","1798","1255","1830","1355","500","1000","20140530","20140530","Geen verstrekking in Open Data","32830","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830","FK2",,"e11*2001/116*0256*12","5","4","0","0.08","260","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXF54","Personenauto","HONDA","CIVIC TOURER","20250415","20200619","3584","MPV","5","BLAUW","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140602","20140602","Geen verstrekking in Open Data","27840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-06-19T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXF56","Personenauto","HONDA","CIVIC TOURER","20250313","20230501","3584","MPV","5","ROOD","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140530","20140530","Geen verstrekking in Open Data","27840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-05-01T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXK49","Personenauto","HONDA","CIVIC TOURER","20250227","20240229","3584","MPV","5","BLAUW","Niet geregistreerd","4","1597","1312","1910","1412","500","1400","20140602","20140602","Geen verstrekking in Open Data","27840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*11","4","1","0","0.06","260","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-29T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"