"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16XBFF","Personenauto","MERCEDES-BENZ","SLK 200","20200120","20200224","10462","coupe","2","GRIJS","Niet geregistreerd","4","1998","1195","1530","1295",,,"19981015","20070320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1530",,,,,,,"0.08","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-01-20T00:00:00.000","2020-02-24T00:00:00.000","1998-10-15T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PZV2","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230804","20230805","12207","coupe","2","ZWART","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020219","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1625","170",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-04T00:00:00.000","2023-08-05T00:00:00.000","2002-02-19T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XSRX","Personenauto","MERCEDES-BENZ","SLK 200","20250102","20230922","11624","coupe","2","GRIJS","Niet geregistreerd","4","1998","1195","1530","1295",,,"19970626","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1530",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-09-22T00:00:00.000","1997-06-26T00:00:00.000","2007-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZGJP","Personenauto","MERCEDES-BENZ","SLK 200","20240119","20230624","12313","coupe","2","GRIJS","Niet geregistreerd","4","1998","1310","1585","1410",,,"19990610","20080121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1585",,,,,,,"0.10","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2023-06-24T00:00:00.000","1999-06-10T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XDHZ","Personenauto","MERCEDES-BENZ","SLK 200","20250415","20240418","5711","coupe","2","GRIJS","Niet geregistreerd","4","1998","1195","1530","1295",,,"19970423","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-18T00:00:00.000","1997-04-23T00:00:00.000","2007-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK397F","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240908","20240207","14179","coupe","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20041025","20150618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting a. voorzitting","1705",,,,,,,"0.08","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-02-07T00:00:00.000","2004-10-25T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT257V","Personenauto","MERCEDES-BENZ","SLK 200","20241025","20200706","9578","coupe","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"19980414","20150819","Geen verstrekking in Open Data","38850","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1530",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-07-06T00:00:00.000","1998-04-14T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP449J","Personenauto","MERCEDES-BENZ","SLK 200","20250424","20210831","33683","coupe","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"19970701","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1530","170",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2021-08-31T00:00:00.000","1997-07-01T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K522NK","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240930","20240219","11965","coupe","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20040719","20210111","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,,"1705","171",,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-02-19T00:00:00.000","2004-07-19T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL892N","Personenauto","MERCEDES-BENZ","SLK 200","20241126","20211127","21279","coupe","2","GRIJS","Niet geregistreerd","4","1796","1473","1785","1573",,,"20141018","20161004","Geen verstrekking in Open Data","68468","Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting r.","1785",,,,,,,"0.09","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-11-27T00:00:00.000","2014-10-18T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N807LS","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240630","20220618","12936","coupe","2","GRIJS","Niet geregistreerd","4","1998","1265","1625","1365",,,"20010120","20220618","Geen verstrekking in Open Data",,"Ja","223",,,,,,"2","4",,,,,,"M1",,,,"1625","170",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-18T00:00:00.000","2001-01-20T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S629LZ","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090301",,"12895","coupe","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20050301",,"Geen verstrekking in Open Data",,"Nee","230",,,,,,"2","4",,,,"408","178","M1",,,,"1705","171",,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2009-03-01T00:00:00.000",,"2005-03-01T00:00:00.000",,,,,,,,,,,,"128",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD843J","Personenauto","MERCEDES-BENZ","SLK 200","20250331","20180703",,"coupe","2","GRIJS","Niet geregistreerd","4","1998","1195","1530","1295",,,"19980316","20180703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1530","170",,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-07-03T00:00:00.000","1998-03-16T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
