"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LNN1","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240531","20230915","8573","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1270","1880","1370","400","1500","20050706","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1880",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2023-09-15T00:00:00.000","2005-07-06T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNPR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250104","20200515","10810","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Ja",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-05-15T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPHR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241228","20231120","10612","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-11-20T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07STJ3","Personenauto","MERCEDES-BENZ","B 200","20241026","20231025","2738","hatchback","5","ZWART","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060524","20121026","Geen verstrekking in Open Data","39975","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1880",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-25T00:00:00.000","2006-05-24T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPBB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250106","20040105","9527","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXBJ","Personenauto","MERCEDES-BENZ","A 200","20250109","20240111","9144","hatchback","5","BEIGE","Niet geregistreerd","4","2035","1350","1695","1450",,,"20050704","20071018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695",,,,,,,"0.07","257","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-01-11T00:00:00.000","2005-07-04T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NPBB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241202","20081114","11613","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2008-11-14T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NDN3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20210510",,"12116","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010327","20100809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844G0","AAAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2020","Geen oordeel","05","Ja","2021-05-10T00:00:00.000",,"2001-03-27T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PLVD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240913","20230415","9836","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-04-15T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JLV7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20210426","20240404","12081","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010409","20090629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder voorzitting","1905",,,,,,,"0.08","272","Nee","Ja",,"Nee","3405",,,"2020","Geen oordeel","05","Ja","2021-04-26T00:00:00.000","2024-04-04T00:00:00.000","2001-04-09T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLJ8","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20210806","20210421","12157","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1410","1905","1510","740","1500","20010627","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1905",,,,,,,"0.08","272","Nee","Nee",,"Nee","3405",,,"2021","Geen oordeel","05","Ja","2021-08-06T00:00:00.000","2021-04-21T00:00:00.000","2001-06-27T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SBK5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240922","20110829","9264","hatchback","5","ZWART","Niet geregistreerd","4","2035","1309","1835","1409","700","1500","20060609","20110829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1835",,,,,,,"0.10","257","Nee","Ja",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2011-08-29T00:00:00.000","2006-06-09T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NRSJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250112","20240208","12102","hatchback","4","GRIJS","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-02-08T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRFG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250607","20180607","10471","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2018-06-07T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK46","Personenauto","MERCEDES-BENZ","B 200","20240715","20140702","7034","hatchback","5","ZWART","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060320","20140628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2014-07-02T00:00:00.000","2006-03-20T00:00:00.000","2014-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFN89","Personenauto","MERCEDES-BENZ","A 200","20250503","20180801","6979","hatchback","5","ZWART","Niet geregistreerd","4","2035","1170","1695","1270","400","1500","20050310","20140711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-08-01T00:00:00.000","2005-03-10T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRK61","Personenauto","MERCEDES-BENZ","B 200","20241108","20210308","590","hatchback","5","BLAUW","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20051219","20141011","Geen verstrekking in Open Data","38566","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2021-03-08T00:00:00.000","2005-12-19T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSH34","Personenauto","MERCEDES-BENZ","B 200","20250327","20150328","7538","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20051221","20150328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2015-03-28T00:00:00.000","2005-12-21T00:00:00.000","2015-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNP31","Personenauto","MERCEDES-BENZ","B 200 CDI","20240531","20150203","9640","hatchback","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20060508","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord onder motorruimte","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2015-02-03T00:00:00.000","2006-05-08T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NXDN","Personenauto","MERCEDES-BENZ","C 200 CDI","20210526","20230726","11316","hatchback","4","ZWART","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2021-05-26T00:00:00.000","2023-07-26T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NNHG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240926","20220825","10333","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-08-25T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KVZ5","Personenauto","MERCEDES-BENZ","A 200","20240810","20220812","6638","hatchback","4","GRIJS","Niet geregistreerd","4","2035","1140","1695","1240","400","1500","20060201","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-12T00:00:00.000","2006-02-01T00:00:00.000","2010-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NXTP","Personenauto","MERCEDES-BENZ","C 200 CDI","20220520","20210619","10918","hatchback","4","ZWART","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2021","Geen oordeel","07","Ja","2022-05-20T00:00:00.000","2021-06-19T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XZD2","Personenauto","MERCEDES-BENZ","B 200","20241124","20220112","2653","hatchback","5","GRIJS","Niet geregistreerd","4","2034","1290","1880","1390","695","1500","20080714","20121204","Geen verstrekking in Open Data","42021","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2022-01-12T00:00:00.000","2008-07-14T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZTN6","Personenauto","MERCEDES-BENZ","A 200","20250610","20240322","7572","hatchback","5","BEIGE","Niet geregistreerd","4","2035","1158","1695","1258","400","1500","20050222","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2024-03-22T00:00:00.000","2005-02-22T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GLV2","Personenauto","MERCEDES-BENZ","B 200","20250210","20080731","10594","hatchback","5","ZWART","Niet geregistreerd","4","2034","1315","1845","1415","400","1500","20050210","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1845",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2008-07-31T00:00:00.000","2005-02-10T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JPN1","Personenauto","MERCEDES-BENZ","A200","20240614","20210316","6750","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1140","1665","1240","400","1500","20050317","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1665",,,,,,,"0.08","258","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-03-16T00:00:00.000","2005-03-17T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"